idindikator;mes;god;IDKD08;nkd08;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040402IND02;00;2019;06;Експлоатација сирове нафте и природног гаса;RS;РЕПУБЛИКА СРБИЈА;177802;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;06;Експлоатација сирове нафте и природног гаса;RS;РЕПУБЛИКА СРБИЈА;163404;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;06;Експлоатација сирове нафте и природног гаса;RS;РЕПУБЛИКА СРБИЈА;167461;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;06;Експлоатација сирове нафте и природног гаса;RS;РЕПУБЛИКА СРБИЈА;181794;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;06;Експлоатација сирове нафте и природног гаса;RS;РЕПУБЛИКА СРБИЈА;210824;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;07;Експлоатација руда метала;RS;РЕПУБЛИКА СРБИЈА;93499;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;07;Експлоатација руда метала;RS;РЕПУБЛИКА СРБИЈА;109576;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;07;Експлоатација руда метала;RS;РЕПУБЛИКА СРБИЈА;125684;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;07;Експлоатација руда метала;RS;РЕПУБЛИКА СРБИЈА;138324;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;07;Експлоатација руда метала;RS;РЕПУБЛИКА СРБИЈА;151723;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;07;Експлоатација руда метала;RS;РЕПУБЛИКА СРБИЈА;174285;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;08;Остало рударство;RS;РЕПУБЛИКА СРБИЈА;67640;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;08;Остало рударство;RS;РЕПУБЛИКА СРБИЈА;80658;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;08;Остало рударство;RS;РЕПУБЛИКА СРБИЈА;87243;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;08;Остало рударство;RS;РЕПУБЛИКА СРБИЈА;98792;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;08;Остало рударство;RS;РЕПУБЛИКА СРБИЈА;113682;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;08;Остало рударство;RS;РЕПУБЛИКА СРБИЈА;121418;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;09;Услужне делатности у рударству и геолошким истраживањима;RS;РЕПУБЛИКА СРБИЈА;162460;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;09;Услужне делатности у рударству и геолошким истраживањима;RS;РЕПУБЛИКА СРБИЈА;186190;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;09;Услужне делатности у рударству и геолошким истраживањима;RS;РЕПУБЛИКА СРБИЈА;165353;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;09;Услужне делатности у рударству и геолошким истраживањима;RS;РЕПУБЛИКА СРБИЈА;188353;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;09;Услужне делатности у рударству и геолошким истраживањима;RS;РЕПУБЛИКА СРБИЈА;150580;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;09;Услужне делатности у рударству и геолошким истраживањима;RS;РЕПУБЛИКА СРБИЈА;155293;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;10;Производња прехрамбених производа;RS;РЕПУБЛИКА СРБИЈА;55128;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;10;Производња прехрамбених производа;RS;РЕПУБЛИКА СРБИЈА;58581;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;10;Производња прехрамбених производа;RS;РЕПУБЛИКА СРБИЈА;63483;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;10;Производња прехрамбених производа;RS;РЕПУБЛИКА СРБИЈА;69331;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;10;Производња прехрамбених производа;RS;РЕПУБЛИКА СРБИЈА;78334;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;10;Производња прехрамбених производа;RS;РЕПУБЛИКА СРБИЈА;90495;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;94578;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;95911;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;98499;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;104247;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;112783;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;125576;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;12;Производња дуванских производа;RS;РЕПУБЛИКА СРБИЈА;140635;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;12;Производња дуванских производа;RS;РЕПУБЛИКА СРБИЈА;150504;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;12;Производња дуванских производа;RS;РЕПУБЛИКА СРБИЈА;175576;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;12;Производња дуванских производа;RS;РЕПУБЛИКА СРБИЈА;165875;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;12;Производња дуванских производа;RS;РЕПУБЛИКА СРБИЈА;175076;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;12;Производња дуванских производа;RS;РЕПУБЛИКА СРБИЈА;194289;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;13;Производња текстила;RS;РЕПУБЛИКА СРБИЈА;53999;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;13;Производња текстила;RS;РЕПУБЛИКА СРБИЈА;59331;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;13;Производња текстила;RS;РЕПУБЛИКА СРБИЈА;64082;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;13;Производња текстила;RS;РЕПУБЛИКА СРБИЈА;69987;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;13;Производња текстила;RS;РЕПУБЛИКА СРБИЈА;78896;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;13;Производња текстила;RS;РЕПУБЛИКА СРБИЈА;93763;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;14;Производња одевних предмета;RS;РЕПУБЛИКА СРБИЈА;44495;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;14;Производња одевних предмета;RS;РЕПУБЛИКА СРБИЈА;48271;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;14;Производња одевних предмета;RS;РЕПУБЛИКА СРБИЈА;53102;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;14;Производња одевних предмета;RS;РЕПУБЛИКА СРБИЈА;56878;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;14;Производња одевних предмета;RS;РЕПУБЛИКА СРБИЈА;63601;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;14;Производња одевних предмета;RS;РЕПУБЛИКА СРБИЈА;73813;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;15;Производња коже и предмета од коже;RS;РЕПУБЛИКА СРБИЈА;46910;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;15;Производња коже и предмета од коже;RS;РЕПУБЛИКА СРБИЈА;52234;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;15;Производња коже и предмета од коже;RS;РЕПУБЛИКА СРБИЈА;70624;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;15;Производња коже и предмета од коже;RS;РЕПУБЛИКА СРБИЈА;79369;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;15;Производња коже и предмета од коже;RS;РЕПУБЛИКА СРБИЈА;55346;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;15;Производња коже и предмета од коже;RS;РЕПУБЛИКА СРБИЈА;62831;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;RS;РЕПУБЛИКА СРБИЈА;42273;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;RS;РЕПУБЛИКА СРБИЈА;45874;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;RS;РЕПУБЛИКА СРБИЈА;49443;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;RS;РЕПУБЛИКА СРБИЈА;53474;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;RS;РЕПУБЛИКА СРБИЈА;60622;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;RS;РЕПУБЛИКА СРБИЈА;69245;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;17;Производња папира и производа од папира;RS;РЕПУБЛИКА СРБИЈА;67408;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;17;Производња папира и производа од папира;RS;РЕПУБЛИКА СРБИЈА;71832;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;17;Производња папира и производа од папира;RS;РЕПУБЛИКА СРБИЈА;79531;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;17;Производња папира и производа од папира;RS;РЕПУБЛИКА СРБИЈА;84698;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;17;Производња папира и производа од папира;RS;РЕПУБЛИКА СРБИЈА;95393;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;17;Производња папира и производа од папира;RS;РЕПУБЛИКА СРБИЈА;108680;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;18;Штампање и умножавање аудио и видео записа;RS;РЕПУБЛИКА СРБИЈА;54652;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;18;Штампање и умножавање аудио и видео записа;RS;РЕПУБЛИКА СРБИЈА;59194;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;18;Штампање и умножавање аудио и видео записа;RS;РЕПУБЛИКА СРБИЈА;63583;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;18;Штампање и умножавање аудио и видео записа;RS;РЕПУБЛИКА СРБИЈА;70087;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;18;Штампање и умножавање аудио и видео записа;RS;РЕПУБЛИКА СРБИЈА;78797;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;18;Штампање и умножавање аудио и видео записа;RS;РЕПУБЛИКА СРБИЈА;89801;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;19;Производња кокса и деривата нафте;RS;РЕПУБЛИКА СРБИЈА;117495;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;19;Производња кокса и деривата нафте;RS;РЕПУБЛИКА СРБИЈА;139462;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;19;Производња кокса и деривата нафте;RS;РЕПУБЛИКА СРБИЈА;163887;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;19;Производња кокса и деривата нафте;RS;РЕПУБЛИКА СРБИЈА;190100;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;19;Производња кокса и деривата нафте;RS;РЕПУБЛИКА СРБИЈА;143840;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;19;Производња кокса и деривата нафте;RS;РЕПУБЛИКА СРБИЈА;149799;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;20;Производња хемикалија и хемијских производа;RS;РЕПУБЛИКА СРБИЈА;85719;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;20;Производња хемикалија и хемијских производа;RS;РЕПУБЛИКА СРБИЈА;84502;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;20;Производња хемикалија и хемијских производа;RS;РЕПУБЛИКА СРБИЈА;87676;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;20;Производња хемикалија и хемијских производа;RS;РЕПУБЛИКА СРБИЈА;99611;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;20;Производња хемикалија и хемијских производа;RS;РЕПУБЛИКА СРБИЈА;114241;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;20;Производња хемикалија и хемијских производа;RS;РЕПУБЛИКА СРБИЈА;132429;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;21;Производња основних фармацеутских производа и препарата;RS;РЕПУБЛИКА СРБИЈА;122386;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;21;Производња основних фармацеутских производа и препарата;RS;РЕПУБЛИКА СРБИЈА;137064;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;21;Производња основних фармацеутских производа и препарата;RS;РЕПУБЛИКА СРБИЈА;142573;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;21;Производња основних фармацеутских производа и препарата;RS;РЕПУБЛИКА СРБИЈА;150295;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;21;Производња основних фармацеутских производа и препарата;RS;РЕПУБЛИКА СРБИЈА;166321;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;21;Производња основних фармацеутских производа и препарата;RS;РЕПУБЛИКА СРБИЈА;172092;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;22;Производња производа од гуме и пластике;RS;РЕПУБЛИКА СРБИЈА;73476;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;22;Производња производа од гуме и пластике;RS;РЕПУБЛИКА СРБИЈА;78495;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;22;Производња производа од гуме и пластике;RS;РЕПУБЛИКА СРБИЈА;82857;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;22;Производња производа од гуме и пластике;RS;РЕПУБЛИКА СРБИЈА;89626;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;22;Производња производа од гуме и пластике;RS;РЕПУБЛИКА СРБИЈА;101772;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;22;Производња производа од гуме и пластике;RS;РЕПУБЛИКА СРБИЈА;116910;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;23;Производња производа од осталих неметалних минерала;RS;РЕПУБЛИКА СРБИЈА;66998;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;23;Производња производа од осталих неметалних минерала;RS;РЕПУБЛИКА СРБИЈА;72842;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;23;Производња производа од осталих неметалних минерала;RS;РЕПУБЛИКА СРБИЈА;77578;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;23;Производња производа од осталих неметалних минерала;RS;РЕПУБЛИКА СРБИЈА;82930;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;23;Производња производа од осталих неметалних минерала;RS;РЕПУБЛИКА СРБИЈА;93122;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;23;Производња производа од осталих неметалних минерала;RS;РЕПУБЛИКА СРБИЈА;106833;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;24;Производња основних метала;RS;РЕПУБЛИКА СРБИЈА;91599;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;24;Производња основних метала;RS;РЕПУБЛИКА СРБИЈА;98389;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;24;Производња основних метала;RS;РЕПУБЛИКА СРБИЈА;98351;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;24;Производња основних метала;RS;РЕПУБЛИКА СРБИЈА;107935;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;24;Производња основних метала;RS;РЕПУБЛИКА СРБИЈА;122669;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;24;Производња основних метала;RS;РЕПУБЛИКА СРБИЈА;136194;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;25;Производња металних производа, осим машина и уређаја;RS;РЕПУБЛИКА СРБИЈА;62126;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;25;Производња металних производа, осим машина и уређаја;RS;РЕПУБЛИКА СРБИЈА;67968;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;25;Производња металних производа, осим машина и уређаја;RS;РЕПУБЛИКА СРБИЈА;72861;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;25;Производња металних производа, осим машина и уређаја;RS;РЕПУБЛИКА СРБИЈА;80147;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;25;Производња металних производа, осим машина и уређаја;RS;РЕПУБЛИКА СРБИЈА;88909;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;25;Производња металних производа, осим машина и уређаја;RS;РЕПУБЛИКА СРБИЈА;102251;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;26;Производња рачунара, електронских и оптичких производа;RS;РЕПУБЛИКА СРБИЈА;82664;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;26;Производња рачунара, електронских и оптичких производа;RS;РЕПУБЛИКА СРБИЈА;84015;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;26;Производња рачунара, електронских и оптичких производа;RS;РЕПУБЛИКА СРБИЈА;94836;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;26;Производња рачунара, електронских и оптичких производа;RS;РЕПУБЛИКА СРБИЈА;106952;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;26;Производња рачунара, електронских и оптичких производа;RS;РЕПУБЛИКА СРБИЈА;120611;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;26;Производња рачунара, електронских и оптичких производа;RS;РЕПУБЛИКА СРБИЈА;134740;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;27;Производња електричне опреме;RS;РЕПУБЛИКА СРБИЈА;64090;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;27;Производња електричне опреме;RS;РЕПУБЛИКА СРБИЈА;73413;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
