idindikator;mes;god;IDTer;nTer;IDVrEksploatacije;nVrEksploatacije;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
16020203IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;07;Трговина децом ради усвојења/нелегално усвојење;2;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;08;Вишеструка експлоатација;11;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;09;Друга врста експлоатације;0;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;43;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;01;Сексуална експлоатација;21;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;02;Злоупотреба у порнографске сврхе;0;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;03;Принудни брак;3;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;04;Радна експлоатација;4;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;05;Принуда на просјачење;4;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;06;Принуда на вршење кривичних дела;1;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;07;Трговина децом ради усвојења/нелегално усвојење;0;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;08;Вишеструка експлоатација;10;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;09;Друга врста експлоатације;0;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;76;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;01;Сексуална експлоатација;34;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;02;Злоупотреба у порнографске сврхе;0;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;03;Принудни брак;8;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;04;Радна експлоатација;18;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;05;Принуда на просјачење;2;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;06;Принуда на вршење кривичних дела;1;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;07;Трговина децом ради усвојења/нелегално усвојење;0;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;08;Вишеструка експлоатација;13;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;09;Друга врста експлоатације;0;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;39;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;01;Сексуална експлоатација;23;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;02;Злоупотреба у порнографске сврхе;0;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;03;Принудни брак;3;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;04;Радна експлоатација;3;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;05;Принуда на просјачење;4;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;06;Принуда на вршење кривичних дела;1;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;07;Трговина децом ради усвојења/нелегално усвојење;0;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;08;Вишеструка експлоатација;5;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;09;Друга врста експлоатације;0;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;57;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;01;Сексуална експлоатација;21;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;02;Злоупотреба у порнографске сврхе;0;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;03;Принудни брак;8;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;04;Радна експлоатација;12;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;05;Принуда на просјачење;2;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;06;Принуда на вршење кривичних дела;4;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;07;Трговина децом ради усвојења/нелегално усвојење;1;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;08;Вишеструка експлоатација;9;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;09;Друга врста експлоатације;0;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;46;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;01;Сексуална експлоатација;23;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;02;Злоупотреба у порнографске сврхе;0;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;03;Принудни брак;3;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;04;Радна експлоатација;4;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;05;Принуда на просјачење;5;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;06;Принуда на вршење кривичних дела;2;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;07;Трговина децом ради усвојења/нелегално усвојење;0;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;08;Вишеструка експлоатација;8;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;09;Друга врста експлоатације;1;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
