idindikator;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1509IND01;1;Мотоцикли;00;2009;34497;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;2;Путнички аутомобили;00;2009;1641351;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;3;Специјална путничка возила;00;2009;13475;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;4;Аутобуси;00;2009;8853;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;5;Теретна возила;00;2009;148252;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;6;Специјална теретна возила;00;2009;23597;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;7;Радна возила;00;2009;1434;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;8;Вучна возила;00;2009;7356;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;9;Прикључна возила;00;2009;28596;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;1;Мотоцикли;00;2010;37946;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;2;Путнички аутомобили;00;2010;1565550;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;3;Специјална путничка возила;00;2010;;;;РЗС;Развој друмског саобраћаја;O;Не располаже се податком
1509IND01;4;Аутобуси;00;2010;8034;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;5;Теретна возила;00;2010;151687;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;6;Специјална теретна возила;00;2010;;;;РЗС;Развој друмског саобраћаја;O;Не располаже се податком
1509IND01;7;Радна возила;00;2010;999;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;8;Вучна возила;00;2010;11535;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;9;Прикључна возила;00;2010;34017;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;1;Мотоцикли;00;2011;39135;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;2;Путнички аутомобили;00;2011;1677510;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;3;Специјална путничка возила;00;2011;;;;РЗС;Развој друмског саобраћаја;O;Не располаже се податком
1509IND01;4;Аутобуси;00;2011;8805;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;5;Теретна возила;00;2011;159455;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;6;Специјална теретна возила;00;2011;;;;РЗС;Развој друмског саобраћаја;O;Не располаже се податком
1509IND01;7;Радна возила;00;2011;2736;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;8;Вучна возила;00;2011;12443;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;9;Прикључна возила;00;2011;32862;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
