idindikator;IDVrPod;nVrPod;IDTer;nTer;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18020200IND01;16;Старост 70 до 74 године;00;ГРАД БЕОГРАД;1;Мушко;31534;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;00;ГРАД БЕОГРАД;1;Мушко;19899;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;00;ГРАД БЕОГРАД;1;Мушко;10310;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;00;ГРАД БЕОГРАД;1;Мушко;4513;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;00;ГРАД БЕОГРАД;1;Мушко;50542;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;00;ГРАД БЕОГРАД;1;Мушко;600578;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;00;ГРАД БЕОГРАД;1;Мушко;39.07;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;00;ГРАД БЕОГРАД;2;Женско;828270;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;00;ГРАД БЕОГРАД;2;Женско;33323;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;00;ГРАД БЕОГРАД;2;Женско;37245;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;00;ГРАД БЕОГРАД;2;Женско;40812;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;00;ГРАД БЕОГРАД;2;Женско;49658;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;00;ГРАД БЕОГРАД;2;Женско;56153;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;00;ГРАД БЕОГРАД;2;Женско;57939;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;00;ГРАД БЕОГРАД;2;Женско;54409;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;00;ГРАД БЕОГРАД;2;Женско;53416;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;00;ГРАД БЕОГРАД;2;Женско;58900;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;00;ГРАД БЕОГРАД;2;Женско;72318;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;00;ГРАД БЕОГРАД;2;Женско;71215;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;00;ГРАД БЕОГРАД;2;Женско;44934;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;00;ГРАД БЕОГРАД;2;Женско;50897;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;00;ГРАД БЕОГРАД;2;Женско;50529;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;00;ГРАД БЕОГРАД;2;Женско;43445;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;00;ГРАД БЕОГРАД;2;Женско;30303;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;00;ГРАД БЕОГРАД;2;Женско;18124;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;00;ГРАД БЕОГРАД;2;Женско;4650;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;00;ГРАД БЕОГРАД;2;Женско;47665;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;00;ГРАД БЕОГРАД;2;Женско;688368;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;00;ГРАД БЕОГРАД;2;Женско;41.58;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;01;СЕВЕРНО-БАЧКИ ОКРУГ;0;Укупно;200140;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;01;СЕВЕРНО-БАЧКИ ОКРУГ;0;Укупно;9197;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;01;СЕВЕРНО-БАЧКИ ОКРУГ;0;Укупно;10258;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;01;СЕВЕРНО-БАЧКИ ОКРУГ;0;Укупно;11693;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;01;СЕВЕРНО-БАЧКИ ОКРУГ;0;Укупно;13310;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;01;СЕВЕРНО-БАЧКИ ОКРУГ;0;Укупно;14088;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;01;СЕВЕРНО-БАЧКИ ОКРУГ;0;Укупно;13260;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;01;СЕВЕРНО-БАЧКИ ОКРУГ;0;Укупно;12233;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;01;СЕВЕРНО-БАЧКИ ОКРУГ;0;Укупно;13545;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;01;СЕВЕРНО-БАЧКИ ОКРУГ;0;Укупно;14990;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;01;СЕВЕРНО-БАЧКИ ОКРУГ;0;Укупно;16668;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;01;СЕВЕРНО-БАЧКИ ОКРУГ;0;Укупно;14905;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;01;СЕВЕРНО-БАЧКИ ОКРУГ;0;Укупно;11929;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;01;СЕВЕРНО-БАЧКИ ОКРУГ;0;Укупно;11634;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;01;СЕВЕРНО-БАЧКИ ОКРУГ;0;Укупно;11352;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;01;СЕВЕРНО-БАЧКИ ОКРУГ;0;Укупно;9415;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;01;СЕВЕРНО-БАЧКИ ОКРУГ;0;Укупно;6353;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;01;СЕВЕРНО-БАЧКИ ОКРУГ;0;Укупно;4631;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;01;СЕВЕРНО-БАЧКИ ОКРУГ;0;Укупно;679;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;01;СЕВЕРНО-БАЧКИ ОКРУГ;0;Укупно;13376;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;01;СЕВЕРНО-БАЧКИ ОКРУГ;0;Укупно;161141;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;01;СЕВЕРНО-БАЧКИ ОКРУГ;0;Укупно;40.21;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;01;СЕВЕРНО-БАЧКИ ОКРУГ;1;Мушко;96195;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;01;СЕВЕРНО-БАЧКИ ОКРУГ;1;Мушко;4736;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;01;СЕВЕРНО-БАЧКИ ОКРУГ;1;Мушко;5267;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;01;СЕВЕРНО-БАЧКИ ОКРУГ;1;Мушко;5979;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;01;СЕВЕРНО-БАЧКИ ОКРУГ;1;Мушко;6789;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;01;СЕВЕРНО-БАЧКИ ОКРУГ;1;Мушко;7225;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;01;СЕВЕРНО-БАЧКИ ОКРУГ;1;Мушко;6751;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;01;СЕВЕРНО-БАЧКИ ОКРУГ;1;Мушко;6130;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;01;СЕВЕРНО-БАЧКИ ОКРУГ;1;Мушко;6648;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;01;СЕВЕРНО-БАЧКИ ОКРУГ;1;Мушко;7448;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;01;СЕВЕРНО-БАЧКИ ОКРУГ;1;Мушко;8285;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;01;СЕВЕРНО-БАЧКИ ОКРУГ;1;Мушко;7491;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;01;СЕВЕРНО-БАЧКИ ОКРУГ;1;Мушко;5617;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;01;СЕВЕРНО-БАЧКИ ОКРУГ;1;Мушко;5268;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;01;СЕВЕРНО-БАЧКИ ОКРУГ;1;Мушко;4970;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;01;СЕВЕРНО-БАЧКИ ОКРУГ;1;Мушко;3717;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;01;СЕВЕРНО-БАЧКИ ОКРУГ;1;Мушко;2141;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;01;СЕВЕРНО-БАЧКИ ОКРУГ;1;Мушко;1399;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;01;СЕВЕРНО-БАЧКИ ОКРУГ;1;Мушко;334;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;01;СЕВЕРНО-БАЧКИ ОКРУГ;1;Мушко;6913;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;01;СЕВЕРНО-БАЧКИ ОКРУГ;1;Мушко;76218;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;01;СЕВЕРНО-БАЧКИ ОКРУГ;1;Мушко;38.43;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;01;СЕВЕРНО-БАЧКИ ОКРУГ;2;Женско;103945;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;01;СЕВЕРНО-БАЧКИ ОКРУГ;2;Женско;4461;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;01;СЕВЕРНО-БАЧКИ ОКРУГ;2;Женско;4991;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;01;СЕВЕРНО-БАЧКИ ОКРУГ;2;Женско;5714;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;01;СЕВЕРНО-БАЧКИ ОКРУГ;2;Женско;6521;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;01;СЕВЕРНО-БАЧКИ ОКРУГ;2;Женско;6863;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;01;СЕВЕРНО-БАЧКИ ОКРУГ;2;Женско;6509;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;01;СЕВЕРНО-БАЧКИ ОКРУГ;2;Женско;6103;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;01;СЕВЕРНО-БАЧКИ ОКРУГ;2;Женско;6897;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;01;СЕВЕРНО-БАЧКИ ОКРУГ;2;Женско;7542;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;01;СЕВЕРНО-БАЧКИ ОКРУГ;2;Женско;8383;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;01;СЕВЕРНО-БАЧКИ ОКРУГ;2;Женско;7414;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;01;СЕВЕРНО-БАЧКИ ОКРУГ;2;Женско;6312;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;01;СЕВЕРНО-БАЧКИ ОКРУГ;2;Женско;6366;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;01;СЕВЕРНО-БАЧКИ ОКРУГ;2;Женско;6382;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;01;СЕВЕРНО-БАЧКИ ОКРУГ;2;Женско;5698;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;01;СЕВЕРНО-БАЧКИ ОКРУГ;2;Женско;4212;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;01;СЕВЕРНО-БАЧКИ ОКРУГ;2;Женско;3232;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;01;СЕВЕРНО-БАЧКИ ОКРУГ;2;Женско;345;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;01;СЕВЕРНО-БАЧКИ ОКРУГ;2;Женско;6463;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;01;СЕВЕРНО-БАЧКИ ОКРУГ;2;Женско;84923;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;01;СЕВЕРНО-БАЧКИ ОКРУГ;2;Женско;41.85;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;0;Укупно;208456;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;0;Укупно;9102;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;0;Укупно;11060;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;0;Укупно;12692;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;0;Укупно;13644;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;0;Укупно;14082;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;0;Укупно;13217;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;0;Укупно;12900;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;0;Укупно;14436;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;0;Укупно;14967;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;0;Укупно;17402;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;0;Укупно;16053;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;0;Укупно;11145;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;0;Укупно;12878;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;0;Укупно;12829;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;0;Укупно;10572;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;0;Укупно;6689;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;0;Укупно;4168;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;0;Укупно;620;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;0;Укупно;13363;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;0;Укупно;167568;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;0;Укупно;40.39;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;1;Мушко;101111;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;1;Мушко;4667;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;1;Мушко;5592;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;1;Мушко;6557;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;1;Мушко;6982;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;1;Мушко;7312;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;1;Мушко;6854;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;1;Мушко;6653;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;1;Мушко;7286;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;1;Мушко;7543;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;1;Мушко;8947;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;1;Мушко;7912;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;1;Мушко;5186;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;1;Мушко;5822;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;1;Мушко;5584;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;1;Мушко;4296;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;1;Мушко;2208;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;02;СРЕДЊЕ-БАНАТСКИ ОКРУГ;1;Мушко;1425;;;РЗС;Становништво по полу и старости;A;Коначан податак
