idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;05;Експлоатација угља;5;Стопе реалног раста, претходна година = 100, %;5.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;06;Експлоатација сирове нафте и природног гаса;1;Вредност, текуће цене, мил. РСД;57.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;06;Експлоатација сирове нафте и природног гаса;2;Учешће у БДП, %;0.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;06;Експлоатација сирове нафте и природног гаса;3;Вредност, сталне цене (цене претходне године), мил. РСД;45.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;06;Експлоатација сирове нафте и природног гаса;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;7170.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;06;Експлоатација сирове нафте и природног гаса;5;Стопе реалног раста, претходна година = 100, %;2.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;07;Експлоатација руда метала;1;Вредност, текуће цене, мил. РСД;513.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;07;Експлоатација руда метала;2;Учешће у БДП, %;0.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;07;Експлоатација руда метала;3;Вредност, сталне цене (цене претходне године), мил. РСД;391.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;07;Експлоатација руда метала;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;7679.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;07;Експлоатација руда метала;5;Стопе реалног раста, претходна година = 100, %;36.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;08;Остало рударство;1;Вредност, текуће цене, мил. РСД;343.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;08;Остало рударство;2;Учешће у БДП, %;0.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;08;Остало рударство;3;Вредност, сталне цене (цене претходне године), мил. РСД;255.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;08;Остало рударство;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;3706.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;08;Остало рударство;5;Стопе реалног раста, претходна година = 100, %;9.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;09;Услужне делатности у рударству и геолошким истраживањима;1;Вредност, текуће цене, мил. РСД;67.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;09;Услужне делатности у рударству и геолошким истраживањима;2;Учешће у БДП, %;0.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;09;Услужне делатности у рударству и геолошким истраживањима;3;Вредност, сталне цене (цене претходне године), мил. РСД;42.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;09;Услужне делатности у рударству и геолошким истраживањима;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;7998;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;09;Услужне делатности у рударству и геолошким истраживањима;5;Стопе реалног раста, претходна година = 100, %;8.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;10;Производња прехрамбених производа;1;Вредност, текуће цене, мил. РСД;2933.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;10;Производња прехрамбених производа;2;Учешће у БДП, %;4.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;10;Производња прехрамбених производа;3;Вредност, сталне цене (цене претходне године), мил. РСД;1735.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;10;Производња прехрамбених производа;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;83631;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;10;Производња прехрамбених производа;5;Стопе реалног раста, претходна година = 100, %;13.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;11;Производња пића;1;Вредност, текуће цене, мил. РСД;650.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;11;Производња пића;2;Учешће у БДП, %;1.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;11;Производња пића;3;Вредност, сталне цене (цене претходне године), мил. РСД;402.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;11;Производња пића;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;16931.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;11;Производња пића;5;Стопе реалног раста, претходна година = 100, %;9.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;12;Производња дуванских производа;1;Вредност, текуће цене, мил. РСД;146.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;12;Производња дуванских производа;2;Учешће у БДП, %;0.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;12;Производња дуванских производа;3;Вредност, сталне цене (цене претходне године), мил. РСД;99.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;12;Производња дуванских производа;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;2452.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;12;Производња дуванских производа;5;Стопе реалног раста, претходна година = 100, %;-2.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;13;Производња текстила;1;Вредност, текуће цене, мил. РСД;981.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;13;Производња текстила;2;Учешће у БДП, %;1.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;13;Производња текстила;3;Вредност, сталне цене (цене претходне године), мил. РСД;627;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;13;Производња текстила;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;15852.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;13;Производња текстила;5;Стопе реалног раста, претходна година = 100, %;-1.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;14;Производња одевних предмета;1;Вредност, текуће цене, мил. РСД;608.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;14;Производња одевних предмета;2;Учешће у БДП, %;1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;14;Производња одевних предмета;3;Вредност, сталне цене (цене претходне године), мил. РСД;220.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;14;Производња одевних предмета;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;20309.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;14;Производња одевних предмета;5;Стопе реалног раста, претходна година = 100, %;-3.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;15;Производња коже и предмета од коже;1;Вредност, текуће цене, мил. РСД;704.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;15;Производња коже и предмета од коже;2;Учешће у БДП, %;1.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;15;Производња коже и предмета од коже;3;Вредност, сталне цене (цене претходне године), мил. РСД;341;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;15;Производња коже и предмета од коже;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;10695.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;15;Производња коже и предмета од коже;5;Стопе реалног раста, претходна година = 100, %;-1.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;1;Вредност, текуће цене, мил. РСД;663.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;2;Учешће у БДП, %;1.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;3;Вредност, сталне цене (цене претходне године), мил. РСД;415.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;13722.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;5;Стопе реалног раста, претходна година = 100, %;-5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;17;Производња папира и производа од папира;1;Вредност, текуће цене, мил. РСД;574.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;17;Производња папира и производа од папира;2;Учешће у БДП, %;1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;17;Производња папира и производа од папира;3;Вредност, сталне цене (цене претходне године), мил. РСД;278.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;17;Производња папира и производа од папира;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;8339.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;17;Производња папира и производа од папира;5;Стопе реалног раста, претходна година = 100, %;3.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;18;Штампање и умножавање аудио и видео записа;1;Вредност, текуће цене, мил. РСД;81.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;18;Штампање и умножавање аудио и видео записа;2;Учешће у БДП, %;0.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;18;Штампање и умножавање аудио и видео записа;3;Вредност, сталне цене (цене претходне године), мил. РСД;38.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;18;Штампање и умножавање аудио и видео записа;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;15105.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;18;Штампање и умножавање аудио и видео записа;5;Стопе реалног раста, претходна година = 100, %;6.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;19;Производња кокса и деривата нафте;1;Вредност, текуће цене, мил. РСД;75.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;19;Производња кокса и деривата нафте;2;Учешће у БДП, %;0.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;19;Производња кокса и деривата нафте;3;Вредност, сталне цене (цене претходне године), мил. РСД;61.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;19;Производња кокса и деривата нафте;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;11273.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;19;Производња кокса и деривата нафте;5;Стопе реалног раста, претходна година = 100, %;8.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;20;Производња хемикалија и хемијских производа;1;Вредност, текуће цене, мил. РСД;373.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;20;Производња хемикалија и хемијских производа;2;Учешће у БДП, %;0.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;20;Производња хемикалија и хемијских производа;3;Вредност, сталне цене (цене претходне године), мил. РСД;204.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;20;Производња хемикалија и хемијских производа;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;15716.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;20;Производња хемикалија и хемијских производа;5;Стопе реалног раста, претходна година = 100, %;4.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;21;Производња основних фармацеутских производа и препарата;1;Вредност, текуће цене, мил. РСД;205;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;21;Производња основних фармацеутских производа и препарата;2;Учешће у БДП, %;0.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;21;Производња основних фармацеутских производа и препарата;3;Вредност, сталне цене (цене претходне године), мил. РСД;123;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;21;Производња основних фармацеутских производа и препарата;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;4513.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;21;Производња основних фармацеутских производа и препарата;5;Стопе реалног раста, претходна година = 100, %;22.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;22;Производња производа од гуме и пластике;1;Вредност, текуће цене, мил. РСД;737.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;22;Производња производа од гуме и пластике;2;Учешће у БДП, %;1.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;22;Производња производа од гуме и пластике;3;Вредност, сталне цене (цене претходне године), мил. РСД;474.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;22;Производња производа од гуме и пластике;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;8309.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;22;Производња производа од гуме и пластике;5;Стопе реалног раста, претходна година = 100, %;3.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;23;Производња производа од осталих неметалних минерала;1;Вредност, текуће цене, мил. РСД;657;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;23;Производња производа од осталих неметалних минерала;2;Учешће у БДП, %;1.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;23;Производња производа од осталих неметалних минерала;3;Вредност, сталне цене (цене претходне године), мил. РСД;469.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;23;Производња производа од осталих неметалних минерала;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;19093.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;23;Производња производа од осталих неметалних минерала;5;Стопе реалног раста, претходна година = 100, %;10.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;24;Производња основних метала;1;Вредност, текуће цене, мил. РСД;121.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;24;Производња основних метала;2;Учешће у БДП, %;0.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;24;Производња основних метала;3;Вредност, сталне цене (цене претходне године), мил. РСД;98.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;24;Производња основних метала;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;3485.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;24;Производња основних метала;5;Стопе реалног раста, претходна година = 100, %;18.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;25;Производња металних производа, осим машина и уређаја;1;Вредност, текуће цене, мил. РСД;1300.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;25;Производња металних производа, осим машина и уређаја;2;Учешће у БДП, %;2.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;25;Производња металних производа, осим машина и уређаја;3;Вредност, сталне цене (цене претходне године), мил. РСД;751.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;25;Производња металних производа, осим машина и уређаја;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;29652.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;25;Производња металних производа, осим машина и уређаја;5;Стопе реалног раста, претходна година = 100, %;-0.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
