idindikator;IDVrRada;nVrRada;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240002090206IND01;1;Неодређено;00;2015;RS;РЕПУБЛИКА СРБИЈА;1405.9;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2015;RS;РЕПУБЛИКА СРБИЈА;302.1;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2015;RS;РЕПУБЛИКА СРБИЈА;89.8;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2015;RS1;СРБИЈА – СЕВЕР;1022.6;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2015;RS1;СРБИЈА – СЕВЕР;791.4;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2015;RS1;СРБИЈА – СЕВЕР;177.9;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2015;RS1;СРБИЈА – СЕВЕР;53.3;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2015;RS11;Београдски регион;515.5;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2015;RS11;Београдски регион;417.5;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2015;RS11;Београдски регион;81;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2015;RS11;Београдски регион;16.9;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2015;RS12;Регион Војводине;507.1;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2015;RS12;Регион Војводине;373.8;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2015;RS12;Регион Војводине;96.9;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2015;RS12;Регион Војводине;36.4;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2015;RS2;СРБИЈА – ЈУГ;775.2;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2015;RS2;СРБИЈА – ЈУГ;614.6;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2015;RS2;СРБИЈА – ЈУГ;124.2;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2015;RS2;СРБИЈА – ЈУГ;36.4;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2015;RS21;Регион Шумадије и Западне Србије;432.3;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2015;RS21;Регион Шумадије и Западне Србије;345.5;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2015;RS21;Регион Шумадије и Западне Србије;69.2;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2015;RS21;Регион Шумадије и Западне Србије;17.5;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2015;RS22;Регион Јужне и Источне Србије;343;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2015;RS22;Регион Јужне и Источне Србије;269;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2015;RS22;Регион Јужне и Источне Србије;55;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2015;RS22;Регион Јужне и Источне Србије;18.9;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2015;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;O;Не располаже се податком
240002090206IND01;1;Неодређено;00;2015;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;O;Не располаже се податком
240002090206IND01;2;Одређено;00;2015;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;O;Не располаже се податком
240002090206IND01;3;Сезонски и повремени послови;00;2015;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;O;Не располаже се податком
240002090206IND01;0;Укупно;00;2016;RS;РЕПУБЛИКА СРБИЈА;1858.3;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2016;RS;РЕПУБЛИКА СРБИЈА;1417.2;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2016;RS;РЕПУБЛИКА СРБИЈА;350.3;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2016;RS;РЕПУБЛИКА СРБИЈА;90.8;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2016;RS1;СРБИЈА – СЕВЕР;1065.3;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2016;RS1;СРБИЈА – СЕВЕР;807;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2016;RS1;СРБИЈА – СЕВЕР;206.6;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2016;RS1;СРБИЈА – СЕВЕР;51.7;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2016;RS11;Београдски регион;539.9;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2016;RS11;Београдски регион;425.8;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2016;RS11;Београдски регион;96.9;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2016;RS11;Београдски регион;17.2;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2016;RS12;Регион Војводине;525.4;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2016;RS12;Регион Војводине;381.3;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2016;RS12;Регион Војводине;109.7;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2016;RS12;Регион Војводине;34.5;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2016;RS2;СРБИЈА – ЈУГ;792.9;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2016;RS2;СРБИЈА – ЈУГ;610.2;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2016;RS2;СРБИЈА – ЈУГ;143.7;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2016;RS2;СРБИЈА – ЈУГ;39;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2016;RS21;Регион Шумадије и Западне Србије;441;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2016;RS21;Регион Шумадије и Западне Србије;336.3;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2016;RS21;Регион Шумадије и Западне Србије;83.4;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2016;RS21;Регион Шумадије и Западне Србије;21.2;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2016;RS22;Регион Јужне и Источне Србије;351.9;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2016;RS22;Регион Јужне и Источне Србије;273.9;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2016;RS22;Регион Јужне и Источне Србије;60.3;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2016;RS22;Регион Јужне и Источне Србије;17.8;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2016;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;O;Не располаже се податком
240002090206IND01;1;Неодређено;00;2016;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;O;Не располаже се податком
240002090206IND01;2;Одређено;00;2016;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;O;Не располаже се податком
240002090206IND01;3;Сезонски и повремени послови;00;2016;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;O;Не располаже се податком
240002090206IND01;0;Укупно;00;2017;RS;РЕПУБЛИКА СРБИЈА;1940.2;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2017;RS;РЕПУБЛИКА СРБИЈА;1497.5;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2017;RS;РЕПУБЛИКА СРБИЈА;367.1;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2017;RS;РЕПУБЛИКА СРБИЈА;75.6;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2017;RS1;СРБИЈА – СЕВЕР;1128.8;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2017;RS1;СРБИЈА – СЕВЕР;869.3;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2017;RS1;СРБИЈА – СЕВЕР;215.3;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2017;RS1;СРБИЈА – СЕВЕР;44.1;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2017;RS11;Београдски регион;570.6;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2017;RS11;Београдски регион;458.6;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2017;RS11;Београдски регион;97;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2017;RS11;Београдски регион;15;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2017;RS12;Регион Војводине;558.2;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2017;RS12;Регион Војводине;410.7;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2017;RS12;Регион Војводине;118.3;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2017;RS12;Регион Војводине;29.2;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2017;RS2;СРБИЈА – ЈУГ;811.5;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2017;RS2;СРБИЈА – ЈУГ;628.2;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2017;RS2;СРБИЈА – ЈУГ;151.8;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2017;RS2;СРБИЈА – ЈУГ;31.5;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2017;RS21;Регион Шумадије и Западне Србије;449.5;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2017;RS21;Регион Шумадије и Западне Србије;344.4;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2017;RS21;Регион Шумадије и Западне Србије;86.5;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2017;RS21;Регион Шумадије и Западне Србије;18.5;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2017;RS22;Регион Јужне и Источне Србије;362;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2017;RS22;Регион Јужне и Источне Србије;283.8;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2017;RS22;Регион Јужне и Источне Србије;65.3;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2017;RS22;Регион Јужне и Источне Србије;13;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2017;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;O;Не располаже се податком
240002090206IND01;1;Неодређено;00;2017;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;O;Не располаже се податком
240002090206IND01;2;Одређено;00;2017;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;O;Не располаже се податком
240002090206IND01;3;Сезонски и повремени послови;00;2017;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;O;Не располаже се податком
240002090206IND01;0;Укупно;00;2018;RS;РЕПУБЛИКА СРБИЈА;2032.7;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2018;RS;РЕПУБЛИКА СРБИЈА;1564.8;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2018;RS;РЕПУБЛИКА СРБИЈА;401.8;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2018;RS;РЕПУБЛИКА СРБИЈА;66.1;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2018;RS1;СРБИЈА – СЕВЕР;1174.5;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2018;RS1;СРБИЈА – СЕВЕР;903.6;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2018;RS1;СРБИЈА – СЕВЕР;231.3;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2018;RS1;СРБИЈА – СЕВЕР;39.6;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2018;RS11;Београдски регион;596;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2018;RS11;Београдски регион;479.2;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2018;RS11;Београдски регион;102.2;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2018;RS11;Београдски регион;14.6;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2018;RS12;Регион Војводине;578.5;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2018;RS12;Регион Војводине;424.4;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2018;RS12;Регион Војводине;129.1;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2018;RS12;Регион Војводине;25;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2018;RS2;СРБИЈА – ЈУГ;858.2;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2018;RS2;СРБИЈА – ЈУГ;661.2;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2018;RS2;СРБИЈА – ЈУГ;170.5;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2018;RS2;СРБИЈА – ЈУГ;26.4;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2018;RS21;Регион Шумадије и Западне Србије;480.2;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2018;RS21;Регион Шумадије и Западне Србије;367.3;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2018;RS21;Регион Шумадије и Западне Србије;96;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2018;RS21;Регион Шумадије и Западне Србије;16.8;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2018;RS22;Регион Јужне и Источне Србије;378;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2018;RS22;Регион Јужне и Источне Србије;293.9;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2018;RS22;Регион Јужне и Источне Србије;74.5;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2018;RS22;Регион Јужне и Источне Србије;9.6;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2018;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;O;Не располаже се податком
240002090206IND01;1;Неодређено;00;2018;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;O;Не располаже се податком
240002090206IND01;2;Одређено;00;2018;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;O;Не располаже се податком
240002090206IND01;3;Сезонски и повремени послови;00;2018;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;O;Не располаже се податком
240002090206IND01;0;Укупно;00;2019;RS;РЕПУБЛИКА СРБИЈА;2097.7;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2019;RS;РЕПУБЛИКА СРБИЈА;1620.1;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2019;RS;РЕПУБЛИКА СРБИЈА;408.8;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2019;RS;РЕПУБЛИКА СРБИЈА;68.9;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2019;RS1;СРБИЈА – СЕВЕР;1217.2;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2019;RS1;СРБИЈА – СЕВЕР;937;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2019;RS1;СРБИЈА – СЕВЕР;239.7;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2019;RS1;СРБИЈА – СЕВЕР;40.6;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2019;RS11;Београдски регион;617.5;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
