idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;D3;D.3 Остали трошкови послодавца;3127;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;D5;D.5  Субвенције;8260;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D;D Трошкови рада;758149;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D1;D.1 Накнаде за  запослене;756868;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;636564;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;120304;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D2;D.2 Трошкови образовања и усавршавања запослених;914;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D3;D.3 Остали трошкови послодавца;3816;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D5;D.5  Субвенције;3449;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D;D Трошкови рада;787469;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D1;D.1 Накнаде за  запослене;787831;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;662620;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;125211;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D2;D.2 Трошкови образовања и усавршавања запослених;931;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D3;D.3 Остали трошкови послодавца;3179;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D5;D.5  Субвенције;4472;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D;D Трошкови рада;660881;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D1;D.1 Накнаде за  запослене;654134;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;550109;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;104025;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D2;D.2 Трошкови образовања и усавршавања запослених;855;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D3;D.3 Остали трошкови послодавца;5939;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D5;D.5  Субвенције;46;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;02;Шумарство и сеча дрвећа;D;D Трошкови рада;863837;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;02;Шумарство и сеча дрвећа;D1;D.1 Накнаде за  запослене;856385;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;02;Шумарство и сеча дрвећа;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;721167;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;02;Шумарство и сеча дрвећа;D12;D.12 Социјални доприноси и давања  на терет послодавца;135218;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;02;Шумарство и сеча дрвећа;D2;D.2 Трошкови образовања и усавршавања запослених;2201;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;02;Шумарство и сеча дрвећа;D3;D.3 Остали трошкови послодавца;5250;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;02;Шумарство и сеча дрвећа;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;02;Шумарство и сеча дрвећа;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;02;Шумарство и сеча дрвећа;D;D Трошкови рада;970867;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;02;Шумарство и сеча дрвећа;D1;D.1 Накнаде за  запослене;959529;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;02;Шумарство и сеча дрвећа;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;814545;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;02;Шумарство и сеча дрвећа;D12;D.12 Социјални доприноси и давања  на терет послодавца;144983;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;02;Шумарство и сеча дрвећа;D2;D.2 Трошкови образовања и усавршавања запослених;2481;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;02;Шумарство и сеча дрвећа;D3;D.3 Остали трошкови послодавца;8858;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;02;Шумарство и сеча дрвећа;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;02;Шумарство и сеча дрвећа;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;02;Шумарство и сеча дрвећа;D;D Трошкови рада;783418;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;02;Шумарство и сеча дрвећа;D1;D.1 Накнаде за  запослене;778887;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;02;Шумарство и сеча дрвећа;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;651007;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;02;Шумарство и сеча дрвећа;D12;D.12 Социјални доприноси и давања  на терет послодавца;127880;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;02;Шумарство и сеча дрвећа;D2;D.2 Трошкови образовања и усавршавања запослених;1991;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;02;Шумарство и сеча дрвећа;D3;D.3 Остали трошкови послодавца;2540;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;02;Шумарство и сеча дрвећа;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;02;Шумарство и сеча дрвећа;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;03;Рибарство и аквакултуре;D;D Трошкови рада;737452;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;03;Рибарство и аквакултуре;D1;D.1 Накнаде за  запослене;735869;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;03;Рибарство и аквакултуре;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;618419;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;03;Рибарство и аквакултуре;D12;D.12 Социјални доприноси и давања  на терет послодавца;117450;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;03;Рибарство и аквакултуре;D2;D.2 Трошкови образовања и усавршавања запослених;284;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;03;Рибарство и аквакултуре;D3;D.3 Остали трошкови послодавца;4792;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;03;Рибарство и аквакултуре;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;03;Рибарство и аквакултуре;D5;D.5  Субвенције;3492;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;03;Рибарство и аквакултуре;D;D Трошкови рада;738375;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;03;Рибарство и аквакултуре;D1;D.1 Накнаде за  запослене;738788;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;03;Рибарство и аквакултуре;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;619433;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;03;Рибарство и аквакултуре;D12;D.12 Социјални доприноси и давања  на терет послодавца;119355;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;03;Рибарство и аквакултуре;D2;D.2 Трошкови образовања и усавршавања запослених;328;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;03;Рибарство и аквакултуре;D3;D.3 Остали трошкови послодавца;3296;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;03;Рибарство и аквакултуре;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;03;Рибарство и аквакултуре;D5;D.5  Субвенције;4037;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;03;Рибарство и аквакултуре;D;D Трошкови рада;737169;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;03;Рибарство и аквакултуре;D1;D.1 Накнаде за  запослене;722690;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;03;Рибарство и аквакултуре;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;616634;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;03;Рибарство и аквакултуре;D12;D.12 Социјални доприноси и давања  на терет послодавца;106056;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;03;Рибарство и аквакултуре;D2;D.2 Трошкови образовања и усавршавања запослених;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;03;Рибарство и аквакултуре;D3;D.3 Остали трошкови послодавца;14479;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;03;Рибарство и аквакултуре;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;03;Рибарство и аквакултуре;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;05;Експлоатација угља;D;D Трошкови рада;1288131;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;05;Експлоатација угља;D1;D.1 Накнаде за  запослене;1511359;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;05;Експлоатација угља;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1246123;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;05;Експлоатација угља;D12;D.12 Социјални доприноси и давања  на терет послодавца;265236;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;05;Експлоатација угља;D2;D.2 Трошкови образовања и усавршавања запослених;952;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;05;Експлоатација угља;D3;D.3 Остали трошкови послодавца;2378;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;05;Експлоатација угља;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;05;Експлоатација угља;D5;D.5  Субвенције;226558;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
