idindikator;IDVrPod;nVrPod;mes;god;IDDrzave;nDrzave;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18020206IND01;2;1-4 године;00;2002;CH;Швајцарска;8416;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;2;1-4 године;00;2002;DE;Немачка;15572;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;2;1-4 године;00;2002;FR;Француска;3211;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;2;1-4 године;00;2002;GB;Уједињено Краљевство Велике Британије и Северне Ирске;1251;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;2;1-4 године;00;2002;HU;Мађарска;1583;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;2;1-4 године;00;2002;IT;Италија;6594;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;2;1-4 године;00;2002;NL;Холандија;1852;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;2;1-4 године;00;2002;RU;Русија;1509;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;2;1-4 године;00;2002;SE;Шведска;1704;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;2;1-4 године;00;2002;US;Сједињене Америчке Државе;4688;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;2;1-4 године;00;2002;ZZ;Остале земље и непознато;10370;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;3;5-9 године;00;2002;00;Све земље;74953;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;3;5-9 године;00;2002;AT;Аустрија;13027;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;3;5-9 године;00;2002;AU;Аустралија;1541;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;3;5-9 године;00;2002;CA;Канада;4152;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;3;5-9 године;00;2002;CH;Швајцарска;12117;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;3;5-9 године;00;2002;DE;Немачка;16928;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;3;5-9 године;00;2002;FR;Француска;3081;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;3;5-9 године;00;2002;GB;Уједињено Краљевство Велике Британије и Северне Ирске;793;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;3;5-9 године;00;2002;HU;Мађарска;1826;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;3;5-9 године;00;2002;IT;Италија;5482;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;3;5-9 године;00;2002;NL;Холандија;1225;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;3;5-9 године;00;2002;RU;Русија;1751;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;3;5-9 године;00;2002;SE;Шведска;2230;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;3;5-9 године;00;2002;US;Сједињене Америчке Државе;3437;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;3;5-9 године;00;2002;ZZ;Остале земље и непознато;7363;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;4;10-14 године;00;2002;00;Све земље;78982;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;4;10-14 године;00;2002;AT;Аустрија;22387;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;4;10-14 године;00;2002;AU;Аустралија;1378;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;4;10-14 године;00;2002;CA;Канада;1623;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;4;10-14 године;00;2002;CH;Швајцарска;15793;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;4;10-14 године;00;2002;DE;Немачка;17088;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;4;10-14 године;00;2002;FR;Француска;3576;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;4;10-14 године;00;2002;GB;Уједињено Краљевство Велике Британије и Северне Ирске;1001;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;4;10-14 године;00;2002;HU;Мађарска;1191;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;4;10-14 године;00;2002;IT;Италија;3137;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;4;10-14 године;00;2002;NL;Холандија;936;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;4;10-14 године;00;2002;RU;Русија;529;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;4;10-14 године;00;2002;SE;Шведска;3013;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;4;10-14 године;00;2002;US;Сједињене Америчке Државе;2695;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;4;10-14 године;00;2002;ZZ;Остале земље и непознато;4635;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;5;15-19 године;00;2002;00;Све земље;28822;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;5;15-19 године;00;2002;AT;Аустрија;7501;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;5;15-19 године;00;2002;AU;Аустралија;548;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;5;15-19 године;00;2002;CA;Канада;370;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;5;15-19 године;00;2002;CH;Швајцарска;7632;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;5;15-19 године;00;2002;DE;Немачка;5797;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;5;15-19 године;00;2002;FR;Француска;2314;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;5;15-19 године;00;2002;GB;Уједињено Краљевство Велике Британије и Северне Ирске;171;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;5;15-19 године;00;2002;HU;Мађарска;64;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;5;15-19 године;00;2002;IT;Италија;677;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;5;15-19 године;00;2002;NL;Холандија;266;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;5;15-19 године;00;2002;RU;Русија;77;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;5;15-19 године;00;2002;SE;Шведска;1035;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;5;15-19 године;00;2002;US;Сједињене Америчке Државе;967;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;5;15-19 године;00;2002;ZZ;Остале земље и непознато;1403;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;6;20-24 године;00;2002;00;Све земље;26991;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;6;20-24 године;00;2002;AT;Аустрија;6830;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;6;20-24 године;00;2002;AU;Аустралија;465;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;6;20-24 године;00;2002;CA;Канада;228;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;6;20-24 године;00;2002;CH;Швајцарска;6243;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;6;20-24 године;00;2002;DE;Немачка;6689;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;6;20-24 године;00;2002;FR;Француска;2756;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;6;20-24 године;00;2002;GB;Уједињено Краљевство Велике Британије и Северне Ирске;88;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;6;20-24 године;00;2002;HU;Мађарска;27;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;6;20-24 године;00;2002;IT;Италија;539;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;6;20-24 године;00;2002;NL;Холандија;292;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;6;20-24 године;00;2002;RU;Русија;27;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;6;20-24 године;00;2002;SE;Шведска;912;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;6;20-24 године;00;2002;US;Сједињене Америчке Државе;606;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;6;20-24 године;00;2002;ZZ;Остале земље и непознато;1289;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;7;25-29 године;00;2002;00;Све земље;22831;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;7;25-29 године;00;2002;AT;Аустрија;7064;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;7;25-29 године;00;2002;AU;Аустралија;314;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;7;25-29 године;00;2002;CA;Канада;229;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;7;25-29 године;00;2002;CH;Швајцарска;2703;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;7;25-29 године;00;2002;DE;Немачка;7127;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;7;25-29 године;00;2002;FR;Француска;2714;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;7;25-29 године;00;2002;GB;Уједињено Краљевство Велике Британије и Северне Ирске;72;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;7;25-29 године;00;2002;HU;Мађарска;10;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;7;25-29 године;00;2002;IT;Италија;216;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;7;25-29 године;00;2002;NL;Холандија;261;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;7;25-29 године;00;2002;RU;Русија;9;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;7;25-29 године;00;2002;SE;Шведска;779;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;7;25-29 године;00;2002;US;Сједињене Америчке Државе;435;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;7;25-29 године;00;2002;ZZ;Остале земље и непознато;898;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;8;30 и више година;00;2002;00;Све земље;39838;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;8;30 и више година;00;2002;AT;Аустрија;9229;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;8;30 и више година;00;2002;AU;Аустралија;804;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;8;30 и више година;00;2002;CA;Канада;324;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;8;30 и више година;00;2002;CH;Швајцарска;2408;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;8;30 и више година;00;2002;DE;Немачка;16759;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;8;30 и више година;00;2002;FR;Француска;5365;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;8;30 и више година;00;2002;GB;Уједињено Краљевство Велике Британије и Северне Ирске;137;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;8;30 и више година;00;2002;HU;Мађарска;13;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;8;30 и више година;00;2002;IT;Италија;173;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;8;30 и више година;00;2002;NL;Холандија;526;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;8;30 и више година;00;2002;RU;Русија;11;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;8;30 и више година;00;2002;SE;Шведска;1761;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;8;30 и више година;00;2002;US;Сједињене Америчке Државе;940;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;8;30 и више година;00;2002;ZZ;Остале земље и непознато;1388;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;9;Непознато;00;2002;00;Све земље;52778;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;9;Непознато;00;2002;AT;Аустрија;9667;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;9;Непознато;00;2002;AU;Аустралија;836;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;9;Непознато;00;2002;CA;Канада;864;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;9;Непознато;00;2002;CH;Швајцарска;8433;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;9;Непознато;00;2002;DE;Немачка;13089;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;9;Непознато;00;2002;FR;Француска;3071;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;9;Непознато;00;2002;GB;Уједињено Краљевство Велике Британије и Северне Ирске;309;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;9;Непознато;00;2002;HU;Мађарска;332;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;9;Непознато;00;2002;IT;Италија;1375;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;9;Непознато;00;2002;NL;Холандија;619;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;9;Непознато;00;2002;RU;Русија;347;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;9;Непознато;00;2002;SE;Шведска;2013;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;9;Непознато;00;2002;US;Сједињене Америчке Државе;1303;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;9;Непознато;00;2002;ZZ;Остале земље и непознато;10520;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;10;Просечна дужина рада - боравка у иностранству;00;2002;00;Све земље;12.9;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;10;Просечна дужина рада - боравка у иностранству;00;2002;AT;Аустрија;14.6;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;10;Просечна дужина рада - боравка у иностранству;00;2002;AU;Аустралија;12.9;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;10;Просечна дужина рада - боравка у иностранству;00;2002;CA;Канада;8.6;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;10;Просечна дужина рада - боравка у иностранству;00;2002;CH;Швајцарска;12.4;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;10;Просечна дужина рада - боравка у иностранству;00;2002;DE;Немачка;15;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;10;Просечна дужина рада - боравка у иностранству;00;2002;FR;Француска;17.6;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;10;Просечна дужина рада - боравка у иностранству;00;2002;GB;Уједињено Краљевство Велике Британије и Северне Ирске;8.6;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;10;Просечна дужина рада - боравка у иностранству;00;2002;HU;Мађарска;6.9;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;10;Просечна дужина рада - боравка у иностранству;00;2002;IT;Италија;6.8;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;10;Просечна дужина рада - боравка у иностранству;00;2002;NL;Холандија;10.7;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;10;Просечна дужина рада - боравка у иностранству;00;2002;RU;Русија;5.4;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;10;Просечна дужина рада - боравка у иностранству;00;2002;SE;Шведска;14.4;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;10;Просечна дужина рада - боравка у иностранству;00;2002;US;Сједињене Америчке Државе;9.7;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;10;Просечна дужина рада - боравка у иностранству;00;2002;ZZ;Остале земље и непознато;8.5;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
