idindikator;IDTer;nTer;mes;god;IDKorVode;nKorVode;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;11;Губици воде током транспорта;221;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;A;Коначан податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;10;Укупне воде доступне за коришћење;4114;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;K;Исправљен податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;11;Губици воде током транспорта;239;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;A;Коначан податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;10;Укупне воде доступне за коришћење;4422;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;K;Исправљен податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;11;Губици воде током транспорта;211;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;A;Коначан податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;10;Укупне воде доступне за коришћење;3644;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;K;Исправљен податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;11;Губици воде током транспорта;216;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;A;Коначан податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;10;Укупне воде доступне за коришћење;4409;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;K;Исправљен податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;11;Губици воде током транспорта;223;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;A;Коначан податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;10;Укупне воде доступне за коришћење;4416;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;K;Исправљен податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;11;Губици воде током транспорта;227;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;A;Коначан податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;10;Укупне воде доступне за коришћење;5128;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;K;Исправљен податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;11;Губици воде током транспорта;236;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;A;Коначан податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;10;Укупне воде доступне за коришћење;5330;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;K;Исправљен податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;11;Губици воде током транспорта;231;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;A;Коначан податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;10;Укупне воде доступне за коришћење;5402;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;K;Исправљен податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;11;Губици воде током транспорта;233;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;A;Коначан податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;10;Укупне воде доступне за коришћење;5097;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;K;Исправљен податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;11;Губици воде током транспорта;241;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;A;Коначан податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;10;Укупне воде доступне за коришћење;4830;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;A;Коначан податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;11;Губици воде током транспорта;244;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;A;Коначан податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;10;Укупне воде доступне за коришћење;4337;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;A;Коначан податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;11;Губици воде током транспорта;262;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;A;Коначан податак
