idindikator;IDSkolskaGodina;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110301IND02;2008/09;RS22;Регион Јужне и Источне Србије;2409;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2008/09;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;O;Не располаже се податком
110301IND02;2009/10;RS;РЕПУБЛИКА СРБИЈА;11114;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2009/10;RS1;СРБИЈА – СЕВЕР;5574;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2009/10;RS11;Београдски регион;2500;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2009/10;RS12;Регион Војводине;3074;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2009/10;RS2;СРБИЈА – ЈУГ;5540;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2009/10;RS21;Регион Шумадије и Западне Србије;3115;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2009/10;RS22;Регион Јужне и Источне Србије;2425;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2009/10;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;O;Не располаже се податком
110301IND02;2010/11;RS;РЕПУБЛИКА СРБИЈА;11134;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2010/11;RS1;СРБИЈА – СЕВЕР;5572;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2010/11;RS11;Београдски регион;2520;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2010/11;RS12;Регион Војводине;3052;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2010/11;RS2;СРБИЈА – ЈУГ;5562;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2010/11;RS21;Регион Шумадије и Западне Србије;3115;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2010/11;RS22;Регион Јужне и Источне Србије;2447;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2010/11;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;O;Не располаже се податком
110301IND02;2011/12;RS;РЕПУБЛИКА СРБИЈА;11112;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2011/12;RS1;СРБИЈА – СЕВЕР;5537;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2011/12;RS11;Београдски регион;2518;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2011/12;RS12;Регион Војводине;3019;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2011/12;RS2;СРБИЈА – ЈУГ;5575;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2011/12;RS21;Регион Шумадије и Западне Србије;3119;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2011/12;RS22;Регион Јужне и Источне Србије;2456;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2011/12;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;O;Не располаже се податком
110301IND02;2012/13;RS;РЕПУБЛИКА СРБИЈА;11085;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2012/13;RS1;СРБИЈА – СЕВЕР;5522;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2012/13;RS11;Београдски регион;2509;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2012/13;RS12;Регион Војводине;3013;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2012/13;RS2;СРБИЈА – ЈУГ;5563;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2012/13;RS21;Регион Шумадије и Западне Србије;3111;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2012/13;RS22;Регион Јужне и Источне Србије;2452;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2012/13;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;O;Не располаже се податком
110301IND02;2013/14;RS;РЕПУБЛИКА СРБИЈА;10846;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2013/14;RS1;СРБИЈА – СЕВЕР;5388;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2013/14;RS11;Београдски регион;2467;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2013/14;RS12;Регион Војводине;2921;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2013/14;RS2;СРБИЈА – ЈУГ;5458;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2013/14;RS21;Регион Шумадије и Западне Србије;3042;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2013/14;RS22;Регион Јужне и Источне Србије;2416;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2013/14;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;O;Не располаже се податком
110301IND02;2014/15;RS;РЕПУБЛИКА СРБИЈА;10597;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2014/15;RS1;СРБИЈА – СЕВЕР;5286;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2014/15;RS11;Београдски регион;2423;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2014/15;RS12;Регион Војводине;2863;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2014/15;RS2;СРБИЈА – ЈУГ;5311;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2014/15;RS21;Регион Шумадије и Западне Србије;2960;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2014/15;RS22;Регион Јужне и Источне Србије;2351;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2014/15;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;O;Не располаже се податком
110301IND02;2015/16;RS;РЕПУБЛИКА СРБИЈА;10320;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2015/16;RS1;СРБИЈА – СЕВЕР;5190;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2015/16;RS11;Београдски регион;2399;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2015/16;RS12;Регион Војводине;2791;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2015/16;RS2;СРБИЈА – ЈУГ;5130;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2015/16;RS21;Регион Шумадије и Западне Србије;2871;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2015/16;RS22;Регион Јужне и Источне Србије;2259;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70017;Александровац;27;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70025;Алексинац;49;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70033;Аранђеловац;65;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70041;Ариље;22;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70050;Бабушница;9;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70068;Бајина Башта;30;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70076;Баточина;12;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70084;Бела Паланка;8;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70092;Барајево;24;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70106;Вождовац;189;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70114;Врачар;207;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70122;Гроцка;30;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70149;Звездара;258;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70157;Земун;238;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70165;Лазаревац;66;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70173;Младеновац;46;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70181;Нови Београд;189;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70190;Обреновац;71;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70203;Палилула (Београд);162;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70211;Раковица;92;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70220;Савски венац;311;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70238;Сопот;27;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70246;Стари град;391;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70254;Чукарица;115;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70262;Блаце;13;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70289;Богатић;23;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70297;Бојник;12;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70319;Бољевац;12;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70327;Бор;65;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70335;Босилеград;11;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70343;Брус;20;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70351;Бујановац;67;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70360;Ваљево;137;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70378;Варварин;19;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70386;Велика Плана;46;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70394;Велико Градиште;19;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70408;Владимирци;21;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70416;Владичин Хан;24;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70424;Власотинце;37;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70432;Врање;131;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70459;Врњачка Бања;43;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70467;Гаџин Хан;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70475;Голубац;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70483;Горњи Милановац;47;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70491;Деспотовац;16;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70505;Димитровград;15;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70513;Дољевац;9;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70521;Жабари;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70530;Жагубица;10;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70548;Житорађа;12;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70556;Зајечар;89;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70564;Ивањица;36;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70572;Кладово;20;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70599;Кнић;8;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70602;Књажевац;29;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70629;Косјерић;8;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70637;Коцељева;18;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70645;Крагујевац;279;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70653;Краљево;191;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70661;Крупањ;15;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70670;Крушевац;197;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70688;Куршумлија;24;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70696;Кучево;10;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70700;Лајковац;17;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70718;Лебане;26;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70726;Лесковац;228;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70734;Лозница;110;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70742;Лучани;18;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70769;Љиг;14;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70777;Љубовија;15;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70785;Мајданпек;18;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70793;Мали Зворник;15;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70807;Мало Црниће;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70815;Медвеђа;16;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70823;Мерошина;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70831;Мионица;7;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70840;Неготин;45;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70866;Нова Варош;17;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70874;Нови Пазар;189;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70882;Осечина;6;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70904;Параћин;73;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70912;Петровац на Млави;22;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70939;Пирот;74;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70947;Пожаревац;121;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70955;Пожега;52;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70963;Прешево;73;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70971;Прибој;28;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70980;Пријепоље;43;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;70998;Прокупље;82;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;71005;Ражањ;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;71013;Рача;12;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;71021;Рашка;30;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;71030;Рековац;12;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;71048;Јагодина;109;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;71056;Свилајнац;41;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;71064;Сврљиг;12;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;71072;Сјеница;37;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;71099;Смедерево;150;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;71102;Смедеревска Паланка;62;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;71129;Сокобања;16;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;71137;Сурдулица;38;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;71145;Ужице;148;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;71153;Топола;24;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;71161;Трговиште;4;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;71170;Трстеник;44;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;71188;Тутин;49;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;71196;Ћићевац;4;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;71200;Ћуприја;46;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;71218;Уб;28;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;71226;Црна Трава;8;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;71234;Чајетина;14;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;71242;Чачак;181;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;71269;Шабац;184;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;71277;Лапово;7;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
