idindikator;IDVrPod;nVrPod;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70041;Ариље;4039;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70041;Ариље;1533;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70041;Ариље;1867;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70041;Ариље;635;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70041;Ариље;500;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70041;Ариље;135;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;70041;Ариље;0;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;70050;Бабушница;12307;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70050;Бабушница;7008;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70050;Бабушница;5299;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70050;Бабушница;5119;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70050;Бабушница;4050;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70050;Бабушница;371;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70050;Бабушница;698;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70050;Бабушница;180;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70050;Бабушница;136;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70050;Бабушница;44;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;70050;Бабушница;0;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;70068;Бајина Башта;26022;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70068;Бајина Башта;14480;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70068;Бајина Башта;11542;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70068;Бајина Башта;8398;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70068;Бајина Башта;5961;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70068;Бајина Башта;997;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70068;Бајина Башта;1440;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70068;Бајина Башта;3141;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70068;Бајина Башта;2928;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70068;Бајина Башта;213;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;70068;Бајина Башта;3;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;70076;Баточина;11760;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70076;Баточина;6285;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70076;Баточина;5475;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70076;Баточина;5017;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70076;Баточина;868;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70076;Баточина;1230;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70076;Баточина;2919;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70076;Баточина;457;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70076;Баточина;276;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70076;Баточина;181;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;70076;Баточина;1;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;70084;Бела Паланка;12126;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70084;Бела Паланка;6428;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70084;Бела Паланка;5698;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70084;Бела Паланка;5450;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70084;Бела Паланка;3176;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70084;Бела Паланка;721;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70084;Бела Паланка;1553;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70084;Бела Паланка;245;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70084;Бела Паланка;185;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70084;Бела Паланка;60;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;70084;Бела Паланка;3;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;70092;Барајево;27110;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70092;Барајево;11184;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70092;Барајево;15926;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70092;Барајево;12825;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70092;Барајево;1238;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70092;Барајево;7711;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70092;Барајево;3876;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70092;Барајево;3093;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70092;Барајево;2740;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70092;Барајево;353;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;70092;Барајево;8;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;70106;Вождовац;158213;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70106;Вождовац;80465;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70106;Вождовац;77748;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70106;Вождовац;53088;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70106;Вождовац;1315;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70106;Вождовац;7104;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70106;Вождовац;44669;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70106;Вождовац;24597;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70106;Вождовац;22209;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70106;Вождовац;2388;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;70106;Вождовац;63;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;70114;Врачар;56333;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70114;Врачар;30173;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70114;Врачар;26160;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70114;Врачар;16958;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70114;Врачар;0;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70114;Врачар;1205;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70114;Врачар;15753;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70114;Врачар;9182;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70114;Врачар;7757;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70114;Врачар;1425;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;70114;Врачар;20;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;70122;Гроцка;83907;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70122;Гроцка;34084;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70122;Гроцка;49823;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70122;Гроцка;40776;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70122;Гроцка;3885;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70122;Гроцка;17515;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70122;Гроцка;19376;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70122;Гроцка;9027;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70122;Гроцка;8011;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70122;Гроцка;1016;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;70122;Гроцка;20;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;70149;Звездара;151808;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70149;Звездара;77189;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70149;Звездара;74619;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70149;Звездара;51289;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70149;Звездара;0;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70149;Звездара;4824;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70149;Звездара;46465;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70149;Звездара;23241;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70149;Звездара;21008;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70149;Звездара;2233;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;70149;Звездара;89;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;70157;Земун;168170;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70157;Земун;80947;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70157;Земун;87223;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70157;Земун;46973;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70157;Земун;728;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70157;Земун;4173;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70157;Земун;42072;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70157;Земун;40204;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70157;Земун;37970;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70157;Земун;2234;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;70157;Земун;46;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;70165;Лазаревац;58622;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70165;Лазаревац;33742;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70165;Лазаревац;24880;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70165;Лазаревац;20701;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70165;Лазаревац;5971;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70165;Лазаревац;2943;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70165;Лазаревац;11787;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70165;Лазаревац;4174;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70165;Лазаревац;3637;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70165;Лазаревац;537;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;70165;Лазаревац;5;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;70173;Младеновац;53096;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70173;Младеновац;32391;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70173;Младеновац;20705;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70173;Младеновац;16920;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70173;Младеновац;2757;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70173;Младеновац;3526;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70173;Младеновац;10637;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70173;Младеновац;3765;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70173;Младеновац;3115;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70173;Младеновац;650;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;70173;Младеновац;20;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;70181;Нови Београд;214506;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70181;Нови Београд;97163;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70181;Нови Београд;117343;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70181;Нови Београд;67628;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70181;Нови Београд;0;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
