idindikator;IDModalitetRegZap;nModalitetRegZap;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021302IND01;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K1;2021;383974;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_00;Свега запослени ван радног односа;RS;РЕПУБЛИКА СРБИЈА;K1;2021;59962;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K1;2021;56099;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K1;2021;3863;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;00;Запослени у радном односу и ван радног односа - укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2022;2226260;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_00;Свега запослени у радном односу;RS;РЕПУБЛИКА СРБИЈА;K1;2022;2166391;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K1;2022;1779504;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K1;2022;386887;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_00;Свега запослени ван радног односа;RS;РЕПУБЛИКА СРБИЈА;K1;2022;59869;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K1;2022;55952;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K1;2022;3917;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;00;Запослени у радном односу и ван радног односа - укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2023;2294353;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_00;Свега запослени у радном односу;RS;РЕПУБЛИКА СРБИЈА;K1;2023;2238064;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K1;2023;1836075;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K1;2023;401990;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_00;Свега запослени ван радног односа;RS;РЕПУБЛИКА СРБИЈА;K1;2023;56289;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K1;2023;51740;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K1;2023;4548;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;00;Запослени у радном односу и ван радног односа - укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2016;1918614;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_00;Свега запослени у радном односу;RS;РЕПУБЛИКА СРБИЈА;K2;2016;1853460;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K2;2016;1534336;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K2;2016;319124;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_00;Свега запослени ван радног односа;RS;РЕПУБЛИКА СРБИЈА;K2;2016;65155;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K2;2016;62766;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K2;2016;2388;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;00;Запослени у радном односу и ван радног односа - укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2017;1975308;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_00;Свега запослени у радном односу;RS;РЕПУБЛИКА СРБИЈА;K2;2017;1905913;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K2;2017;1566525;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K2;2017;339388;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_00;Свега запослени ван радног односа;RS;РЕПУБЛИКА СРБИЈА;K2;2017;69395;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K2;2017;66611;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K2;2017;2784;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;00;Запослени у радном односу и ван радног односа - укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2018;2047020;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_00;Свега запослени у радном односу;RS;РЕПУБЛИКА СРБИЈА;K2;2018;1975948;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K2;2018;1616381;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K2;2018;359567;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_00;Свега запослени ван радног односа;RS;РЕПУБЛИКА СРБИЈА;K2;2018;71072;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K2;2018;67323;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K2;2018;3749;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;00;Запослени у радном односу и ван радног односа - укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2019;2088881;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_00;Свега запослени у радном односу;RS;РЕПУБЛИКА СРБИЈА;K2;2019;2017835;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K2;2019;1648742;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K2;2019;369092;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_00;Свега запослени ван радног односа;RS;РЕПУБЛИКА СРБИЈА;K2;2019;71046;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K2;2019;66694;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K2;2019;4352;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;00;Запослени у радном односу и ван радног односа - укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2020;2130072;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_00;Свега запослени у радном односу;RS;РЕПУБЛИКА СРБИЈА;K2;2020;2064776;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K2;2020;1691378;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K2;2020;373398;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_00;Свега запослени ван радног односа;RS;РЕПУБЛИКА СРБИЈА;K2;2020;65296;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K2;2020;61158;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K2;2020;4137;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;00;Запослени у радном односу и ван радног односа - укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2021;2208783;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_00;Свега запослени у радном односу;RS;РЕПУБЛИКА СРБИЈА;K2;2021;2147282;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K2;2021;1756380;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K2;2021;390902;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_00;Свега запослени ван радног односа;RS;РЕПУБЛИКА СРБИЈА;K2;2021;61501;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K2;2021;57382;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K2;2021;4119;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;00;Запослени у радном односу и ван радног односа - укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2022;2247857;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_00;Свега запослени у радном односу;RS;РЕПУБЛИКА СРБИЈА;K2;2022;2184708;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K2;2022;1793804;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K2;2022;390904;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_00;Свега запослени ван радног односа;RS;РЕПУБЛИКА СРБИЈА;K2;2022;63149;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K2;2022;58859;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K2;2022;4291;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;00;Запослени у радном односу и ван радног односа - укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2023;2309883;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_00;Свега запослени у радном односу;RS;РЕПУБЛИКА СРБИЈА;K2;2023;2250191;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K2;2023;1842369;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K2;2023;407822;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_00;Свега запослени ван радног односа;RS;РЕПУБЛИКА СРБИЈА;K2;2023;59692;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
