idindikator;mes;god;IDTer;nTer;IDZastPodrucja;nZastPodrucja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
150102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;01;Важна слатководна подручја унутар заштићених подручја;17.07;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;K;Исправљен податак
150102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;02;Важна терестријална подручја унутар заштићених подручја;21.46;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;R;Ревидиран податак
150102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;01;Важна слатководна подручја унутар заштићених подручја;17.07;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;K;Исправљен податак
150102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;02;Важна терестријална подручја унутар заштићених подручја;21.47;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;R;Ревидиран податак
150102IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;01;Важна слатководна подручја унутар заштићених подручја;17.07;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;K;Исправљен податак
150102IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;02;Важна терестријална подручја унутар заштићених подручја;21.47;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;R;Ревидиран податак
150102IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;01;Важна слатководна подручја унутар заштићених подручја;17.07;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;K;Исправљен податак
150102IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;02;Важна терестријална подручја унутар заштићених подручја;21.47;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;R;Ревидиран податак
150102IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;01;Важна слатководна подручја унутар заштићених подручја;17.07;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;K;Исправљен податак
150102IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;02;Важна терестријална подручја унутар заштићених подручја;21.55;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;R;Ревидиран податак
150102IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;01;Важна слатководна подручја унутар заштићених подручја;19.22;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;K;Исправљен податак
150102IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;02;Важна терестријална подручја унутар заштићених подручја;22.94;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;R;Ревидиран податак
150102IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;01;Важна слатководна подручја унутар заштићених подручја;19.6;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;K;Исправљен податак
150102IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;02;Важна терестријална подручја унутар заштићених подручја;24.72;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;R;Ревидиран податак
150102IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;01;Важна слатководна подручја унутар заштићених подручја;20.05;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;K;Исправљен податак
150102IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;02;Важна терестријална подручја унутар заштићених подручја;26.75;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;R;Ревидиран податак
150102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;01;Важна слатководна подручја унутар заштићених подручја;20.16;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;K;Исправљен податак
150102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;02;Важна терестријална подручја унутар заштићених подручја;26.82;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;R;Ревидиран податак
150102IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;01;Важна слатководна подручја унутар заштићених подручја;20.16;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;K;Исправљен податак
150102IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;02;Важна терестријална подручја унутар заштићених подручја;26.82;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;R;Ревидиран податак
150102IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;01;Важна слатководна подручја унутар заштићених подручја;23.26;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;K;Исправљен податак
150102IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;02;Важна терестријална подручја унутар заштићених подручја;28.58;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;R;Ревидиран податак
150102IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;01;Важна слатководна подручја унутар заштићених подручја;24.78;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;K;Исправљен податак
150102IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;02;Важна терестријална подручја унутар заштићених подручја;29.44;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;R;Ревидиран податак
150102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;01;Важна слатководна подручја унутар заштићених подручја;24.78;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;K;Исправљен податак
150102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;02;Важна терестријална подручја унутар заштићених подручја;29.44;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;R;Ревидиран податак
150102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;01;Важна слатководна подручја унутар заштићених подручја;24.78;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;A;Коначан податак
150102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;02;Важна терестријална подручја унутар заштићених подручја;29.44;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;R;Ревидиран податак
150102IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;01;Важна слатководна подручја унутар заштићених подручја;24.78;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;A;Коначан податак
150102IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;02;Важна терестријална подручја унутар заштићених подручја;29.44;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;A;Коначан податак
