idindikator;IDNepismeni;nNepismeni;IDPol;nPol;IDTer;nTer;IDTipNaselja;nTipNaselja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010302IND01;3;Неписмени стари 10 - 14 година;1;Мушко;70017;Александровац;0;Укупно;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;2;Женско;70017;Александровац;0;Укупно;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;0;Укупно;70017;Александровац;G;Градска насеља;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;1;Мушко;70017;Александровац;G;Градска насеља;0;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;2;Женско;70017;Александровац;G;Градска насеља;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;0;Укупно;70017;Александровац;O;Остала;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;1;Мушко;70017;Александровац;O;Остала;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;2;Женско;70017;Александровац;O;Остала;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;0;Укупно;70017;Александровац;0;Укупно;3;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;1;Мушко;70017;Александровац;0;Укупно;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;2;Женско;70017;Александровац;0;Укупно;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;0;Укупно;70017;Александровац;G;Градска насеља;0;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;1;Мушко;70017;Александровац;G;Градска насеља;0;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;2;Женско;70017;Александровац;G;Градска насеља;0;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;0;Укупно;70017;Александровац;O;Остала;3;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;1;Мушко;70017;Александровац;O;Остала;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;2;Женско;70017;Александровац;O;Остала;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;0;Укупно;70017;Александровац;0;Укупно;11;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;1;Мушко;70017;Александровац;0;Укупно;8;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;2;Женско;70017;Александровац;0;Укупно;3;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;0;Укупно;70017;Александровац;G;Градска насеља;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;1;Мушко;70017;Александровац;G;Градска насеља;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;2;Женско;70017;Александровац;G;Градска насеља;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;0;Укупно;70017;Александровац;O;Остала;9;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;1;Мушко;70017;Александровац;O;Остала;7;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;2;Женско;70017;Александровац;O;Остала;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;0;Укупно;70017;Александровац;0;Укупно;16;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;1;Мушко;70017;Александровац;0;Укупно;9;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;2;Женско;70017;Александровац;0;Укупно;7;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;0;Укупно;70017;Александровац;G;Градска насеља;0;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;1;Мушко;70017;Александровац;G;Градска насеља;0;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;2;Женско;70017;Александровац;G;Градска насеља;0;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;0;Укупно;70017;Александровац;O;Остала;16;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;1;Мушко;70017;Александровац;O;Остала;9;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;2;Женско;70017;Александровац;O;Остала;7;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;0;Укупно;70017;Александровац;0;Укупно;29;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;1;Мушко;70017;Александровац;0;Укупно;16;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;2;Женско;70017;Александровац;0;Укупно;13;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;0;Укупно;70017;Александровац;G;Градска насеља;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;1;Мушко;70017;Александровац;G;Градска насеља;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;2;Женско;70017;Александровац;G;Градска насеља;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;0;Укупно;70017;Александровац;O;Остала;27;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;1;Мушко;70017;Александровац;O;Остала;15;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;2;Женско;70017;Александровац;O;Остала;12;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;0;Укупно;70017;Александровац;0;Укупно;796;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;1;Мушко;70017;Александровац;0;Укупно;58;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;2;Женско;70017;Александровац;0;Укупно;738;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;0;Укупно;70017;Александровац;G;Градска насеља;65;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;1;Мушко;70017;Александровац;G;Градска насеља;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;2;Женско;70017;Александровац;G;Градска насеља;63;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;0;Укупно;70017;Александровац;O;Остала;731;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;1;Мушко;70017;Александровац;O;Остала;56;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;2;Женско;70017;Александровац;O;Остала;675;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;0;Укупно;70025;Алексинац;0;Укупно;47357;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;1;Мушко;70025;Алексинац;0;Укупно;23426;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;2;Женско;70025;Алексинац;0;Укупно;23931;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;0;Укупно;70025;Алексинац;G;Градска насеља;16235;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;1;Мушко;70025;Алексинац;G;Градска насеља;7821;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;2;Женско;70025;Алексинац;G;Градска насеља;8414;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;0;Укупно;70025;Алексинац;O;Остала;31122;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;1;Мушко;70025;Алексинац;O;Остала;15605;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;2;Женско;70025;Алексинац;O;Остала;15517;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;0;Укупно;70025;Алексинац;0;Укупно;1409;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;1;Мушко;70025;Алексинац;0;Укупно;274;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;2;Женско;70025;Алексинац;0;Укупно;1135;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;0;Укупно;70025;Алексинац;G;Градска насеља;296;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;1;Мушко;70025;Алексинац;G;Градска насеља;55;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;2;Женско;70025;Алексинац;G;Градска насеља;241;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;0;Укупно;70025;Алексинац;O;Остала;1113;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;1;Мушко;70025;Алексинац;O;Остала;219;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;2;Женско;70025;Алексинац;O;Остала;894;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;0;Укупно;70025;Алексинац;0;Укупно;3;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;1;Мушко;70025;Алексинац;0;Укупно;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;2;Женско;70025;Алексинац;0;Укупно;5;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;0;Укупно;70025;Алексинац;G;Градска насеља;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;1;Мушко;70025;Алексинац;G;Градска насеља;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;2;Женско;70025;Алексинац;G;Градска насеља;3;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;0;Укупно;70025;Алексинац;O;Остала;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;1;Мушко;70025;Алексинац;O;Остала;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;2;Женско;70025;Алексинац;O;Остала;6;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;0;Укупно;70025;Алексинац;0;Укупно;17;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;1;Мушко;70025;Алексинац;0;Укупно;7;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;2;Женско;70025;Алексинац;0;Укупно;10;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;0;Укупно;70025;Алексинац;G;Градска насеља;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;1;Мушко;70025;Алексинац;G;Градска насеља;0;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;2;Женско;70025;Алексинац;G;Градска насеља;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;0;Укупно;70025;Алексинац;O;Остала;13;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;1;Мушко;70025;Алексинац;O;Остала;7;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;2;Женско;70025;Алексинац;O;Остала;6;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;0;Укупно;70025;Алексинац;0;Укупно;46;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;1;Мушко;70025;Алексинац;0;Укупно;18;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;2;Женско;70025;Алексинац;0;Укупно;28;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;0;Укупно;70025;Алексинац;G;Градска насеља;6;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;1;Мушко;70025;Алексинац;G;Градска насеља;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;2;Женско;70025;Алексинац;G;Градска насеља;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;0;Укупно;70025;Алексинац;O;Остала;40;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;1;Мушко;70025;Алексинац;O;Остала;16;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;2;Женско;70025;Алексинац;O;Остала;24;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;0;Укупно;70025;Алексинац;0;Укупно;123;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;1;Мушко;70025;Алексинац;0;Укупно;57;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;2;Женско;70025;Алексинац;0;Укупно;66;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;0;Укупно;70025;Алексинац;G;Градска насеља;28;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;1;Мушко;70025;Алексинац;G;Градска насеља;13;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
