idjezik;idkd08;nkd081;rbrkd08
1;1084;Производња зачина и других додатака храни;C1084
1;1085;Производња готових јела;C1085
1;1086;Производња хомогенизованих хранљивих препарата и дијететске хране;C1086
1;1089;Производња осталих прехрамбених производа;C1089
1;109;Производња готове хране за животиње;C109
1;1091;Производња готове хране за домаће животиње;C1091
1;1092;Производња готове хране за кућне љубимце;C1092
1;11;Производња пића;C11
1;110;Производња пића;C110
1;1101;Дестилација, пречишћавање и мешање пића;C1101
1;1102;Производња вина од грожђа;C1102
1;1103;Производња пића и осталих воћних вина;C1103
1;1104;Производња осталих недестилованих ферментисаних пића;C1104
1;1105;Производња пива;C1105
1;1106;Производња слада;C1106
1;1107;Производња освежавајућих пића, минералне воде и остале флаширане воде;C1107
1;12;Производња дуванских производа;C12
1;120;Производња дуванских производа;C120
1;1200;Производња дуванских производа;C1200
1;13;Производња текстила;C13
1;131;Припрема и предење текстилних влакана;C131
1;1310;Припрема и предење текстилних влакана;C1310
1;132;Производња тканина;C132
1;1320;Производња тканина;C1320
1;133;Довршавање текстила;C133
1;1330;Довршавање текстила;C1330
1;139;Производња осталог текстила;C139
1;1391;Производња плетених и кукичаних материјала;C1391
1;1392;Производња готових текстилних производа, осим одеће;C1392
1;1393;Производња тепиха и прекривача за под;C1393
1;1394;Производња ужади, канапа, плетеница и мрежа;C1394
1;1395;Производња нетканог текстила и предмета од њега, осим одеће;C1395
1;1396;Производња осталог техничког и индустријског текстила;C1396
1;1399;Производња осталих текстилних предмета;C1399
1;14;Производња одевних предмета;C14
1;141;Производња одеће, осим крзнене;C141
1;1411;Производња кожне одеће;C1411
1;1412;Производња радне одеће;C1412
1;1413;Производња остале одеће;C1413
1;1414;Производња рубља;C1414
1;1419;Производња осталих одевних предмета и прибора;C1419
1;142;Производња производа од крзна;C142
1;1420;Производња производа од крзна;C1420
1;143;Производња плетене и кукичане одеће;C143
1;1431;Производња плетених и кукичаних чарапа;C1431
1;1439;Производња остале плетене и кукичане одеће;C1439
1;15;Производња коже и предмета од коже;C15
1;151;Штављење и дорада коже; производња путничких и ручних торби и каишева; дорада и бојење крзна;C151
1;1511;Штављење и дорада коже; дорада и бојење крзна;C1511
1;1512;Производња путних и ручних торби и сл., сарачких производа и каишева;C1512
1;152;Производња обуће;C152
1;1520;Производња обуће;C1520
1;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;C16
1;161;Резање и обрада дрвета;C161
1;1610;Резање и обрада дрвета;C1610
1;162;Производња производа од дрвета, плуте, прућа и сламе;C162
1;1621;Производња фурнира и плоча од дрвета;C1621
1;1622;Производња паркета;C1622
1;1623;Производња остале грађевинске столарије и елемената;C1623
1;1624;Производња дрвне амбалаже;C1624
1;1629;Производња осталих производа од дрвета, плуте, сламе и прућа;C1629
1;17;Производња папира и производа од папира;C170
1;171;Производња целулозе, папира и картона;C171
1;1711;Производња влакана целулозе;C1711
1;1712;Производња папира и картона;C1712
1;172;Производња предмета од папира и картона;C172
1;1721;Производња таласастог папира и картона и амбалаже од папира и картона;C1721
1;1722;Производња предмета од папира за личну употребу и употребу у домаћинству;C1722
1;1723;Производња канцеларијских предмета од папира;C1723
1;1724;Производња тапета;C1724
1;1729;Производња осталих производа од папира и картона;C1729
1;18;Штампање и умножавање аудио и видео записа;C18
1;181;Штампање и штампарске услуге;C181
1;1811;Штампање новина;C1811
1;1812;Остало штампање;C1812
1;1813;Услуге припреме за штампу;C1813
1;1814;Књиговезачке и сродне услуге;C1814
1;182;Умножавање снимљених записа;C182
1;1820;Умножавање снимљених записа;C1820
1;19;Производња кокса и деривата нафте;C19
1;191;Производња продуката коксовања;C191
1;1910;Производња продуката коксовања;C1910
1;192;Производња деривата нафте;C192
1;1920;Производња деривата нафте;C1920
1;20;Производња хемикалија и хемијских производа;C20
1;201;Производња основних хемикалија, вештачких ђубрива и азотних једињења, пластичних и синтетичких маса;C201
1;2011;Производња индустријских гасова;C2011
1;2012;Производња средстава за припремање боја и пигмената;C2012
1;2013;Производња осталих основних неорганских хемикалија;C2013
1;2014;Производња осталих основних органских хемикалија;C2014
1;2015;Производња вештачких ђубрива и азотних једињења;C2015
1;2016;Производња пластичних маса у примарним облицима;C2016
1;2017;Производња синтетичког каучука у примарним облицима;C2017
1;202;Производња пестицида и хемикалија за пољопривреду;C202
1;2020;Производња пестицида и хемикалија за пољопривреду;C2020
1;203;Производња боја, лакова и сличних премаза, графичких боја и китова;C203
1;2030;Производња боја, лакова и сличних премаза, графичких боја и китова;C2030
1;204;Производња детерџената, сапуна других средстава за чишћење, полирање, парфема и тоалетних препарата;C204
1;2041;Производња детерџената, сапуна средстава за чишћење и полирање;C2041
1;2042;Производња парфема и тоалетних препарата;C2042
1;205;Производња осталих хемијских производа;C205
1;2051;Производња експлозива;C2051
1;2052;Производња средстава за лепљење;C2052
1;2053;Производња етеричних уља;C2053
1;2059;Производња осталих хемијских производа;C2059
1;206;Производња вештачких влакана;C206
1;2060;Производња вештачких влакана;C2060
1;21;Производња основних фармацеутских производа и препарата;C21
1;211;Производња основних фармацеутских производа;C211
1;2110;Производња основних фармацеутских производа;C2110
1;212;Производња фармацеутских препарата;C212
1;2120;Производња фармацеутских препарата;C2120
1;22;Производња производа од гуме и пластике;C22
1;221;Производња производа од гуме;C221
1;2211;Производња гума за возила, протектирање гума за возила;C2211
1;2219;Производња осталих производа од гуме;C2219
1;222;Производња производа од пластике;C222
1;2221;Производња плоча, листова, цеви и профила од пластике;C2221
1;2222;Производња амбалаже од пластике;C2222
1;2223;Производња предмета од пластике за грађевинарство;C2223
1;2229;Производња осталих производа од пластике;C2229
1;23;Производња производа од осталих неметалних минерала;C23
1;231;Производња стакла и производа од стакла;C231
1;2311;Производња равног стакла;C2311
1;2312;Обликовање и обрада равног стакла;C2312
1;2313;Производња шупљег стакла;C2313
1;2314;Производња стаклених влакана;C2314
1;2319;Производња и обрада осталог стакла, укључујући техничке стаклене производе;C2319
1;232;Производња ватросталних производа;C232
1;2320;Производња ватросталних производа;C2320
1;233;Производња грађевинских материјала од глине;C233
1;2331;Производња керамичких плочица и плоча;C2331
1;2332;Производња опеке, црепа и грађевинских производа од печене глине;C2332
1;234;Производња осталих керамичких и порцеланских производа;C234
1;2341;Производња керамичких предмета за домаћинство и украсних предмета;C2341
1;2342;Производња санитарних керамичких производа;C2342
1;2343;Производња изолатора и изолационог прибора од керамике;C2343
1;2344;Производња осталих техничких производа од керамике;C2344
1;2349;Производња осталих керамичких производа;C2349
1;235;Производња цемента, креча и гипса;C235
1;2351;Производња цемента;C2351
1;2352;Производња креча и гипса;C2352
1;236;Производња производа од бетона, цемента и гипса;C236
1;2361;Производња производа од бетона намењених за грађевинарство;C2361
1;2362;Производња производа од гипса намењених за грађевинарство;C2362
1;2363;Производња свежег бетона;C2363
1;2364;Производња малтера;C2364
1;2365;Производња производа од цемента с влакнима;C2365
1;2369;Производња осталих производа од бетона, гипса и цемента;C2369
1;237;Сечење, обликовање и обрада камена;C237
1;2370;Сечење, обликовање и обрада камена;C2370
1;239;Производња брусних и осталих неметалних минералних производа;C239
1;2391;Производња брусних производа;C2391
1;2399;Производња осталих производа од неметалних минерала;C2399
1;24;Производња основних метала;C24
1;241;Производња сировог гвожђа, челика и феролегура;C241
1;2410;Производња сировог гвожђа, челика и феролегура;C2410
1;242;Производња челичних цеви, шупљих профила и фитинга;C242
1;2420;Производња челичних цеви, шупљих профила и фитинга;C2420
1;243;Производња осталих производа примарне прераде челика;C243
1;2431;Хладно ваљање шипки;C2431
1;2432;Хладно ваљање пљоснатих производа;C2432
1;2433;Хладно обликовање профила;C2433
1;2434;Хладно вучење жице;C2434
1;244;Производња племенитих и осталих обојених метала;C244
1;2441;Производња племенитих метала;C2441
1;2442;Производња алуминијума;C2442
1;2443;Производња олова, цинка и калаја;C2443
1;2444;Производња бакра;C2444
1;2445;Производња осталих обојених метала;C2445
1;2446;Производња нуклеарног горива;C2446
1;245;Ливење метала;C245
1;2451;Ливење гвожђа;C2451
1;2452;Ливење челика;C2452
1;2453;Ливење лаких метала;C2453
1;2454;Ливење осталих обојених метала;C2454
1;25;Производња металних производа, осим машина и уређаја;C25
1;251;Производња металних конструкција;C251
1;2511;Производња металних конструкција и делова конструкција;C2511
1;2512;Производња металних врата и прозора;C2512
1;252;Производња металних цистерни, резервоара и контејнера;C252
1;2521;Производња котлова и радијатора за централно грејање;C2521
1;2529;Производња осталих металних цистерни, резервоара и контејнера;C2529
1;253;Производња парних котлова, осим котлова за централно грејање;C253
1;2530;Производња парних котлова, осим котлова за централно грејање;C2530
1;254;Производња оружја и муниције;C254
1;2540;Производња оружја и муниције;C2540
1;255;Ковање, пресовање, штанцовање и ваљање метала; металургија праха;C255
1;2550;Ковање, пресовање, штанцовање и ваљање метала; металургија праха;C2550
1;256;Обрада и превлачење метала; машинска обрада метала;C256
1;2561;Обрада и превлачење метала;C2561
1;2562;Машинска обрада метала;C2562
1;257;Производња сечива, алата и металне робе опште намене;C257
1;2571;Производња сечива;C2571
1;2572;Производња брава и окова;C2572
1;2573;Производња алата;C2573
1;259;Производња осталих металних производа;C259
1;2591;Производња челичних буради и сличне амбалаже;C2591
1;2592;Производња амбалаже од лаких метала;C2592
1;2593;Производња жичаних производа, ланаца и опруга;C2593
1;2594;Производња везних елемената и вијчаних машинских производа;C2594
1;2599;Производња осталих металних производа;C2599
1;26;Производња рачунара, електронских и оптичких производа;C26
1;261;Производња електронских елемената и плоча;C261
1;2611;Производња електронских елемената;C2611
1;2612;Производња штампаних електронских плоча;C2612
1;262;Производња рачунара и периферне опреме;C262
1;2620;Производња рачунара и периферне опреме;C2620
1;263;Производња комуникационе опреме;C263
1;2630;Производња комуникационе опреме;C2630
1;264;Производња електронских уређаја за широку потрошњу;C264
1;2640;Производња електронских уређаја за широку потрошњу;C2640
1;265;Производња мерних, истраживачких и навигационих инструмената и апарата; производња сатова;C265
1;2651;Производња мерних, истраживачких и навигационих инструмената и апарата;C2651
1;2652;Производња сатова;C2652
1;266;Производња опреме за зрачење, електромедицинске и електротерапеутске опреме;C266
1;2660;Производња опреме за зрачење, електромедицинске и електротерапеутске опреме;C2660
1;267;Производња оптичких инструмената и фотографске опреме;C267
1;2670;Производња оптичких инструмената и фотографске опреме;C2670
1;268;Производња магнетних и оптичких носилаца записа;C268
1;2680;Производња магнетних и оптичких носилаца записа;C2680
1;27;Производња електричне опреме;C27
1;271;Производња електромотора, генератора, трансформатора и опреме за дистрибуцију електричне енергије;C271
1;2711;Производња електромотора, генератора и трансформатора;C2711
1;2712;Производња опреме за дистрибуцију електричне енергије и опреме за управљање електричном енергијом;C2712
1;272;Производња батерија и акумулатора;C272
1;2720;Производња батерија и акумулатора;C2720
1;273;Производња жичане и кабловске опреме;C273
1;2731;Производња каблова од оптичких влакана;C2731
1;2732;Производња осталих електронских и електричних проводника и каблова;C2732
1;2733;Производња опреме за повезивање жица и каблова;C2733
1;274;Производња опреме за осветљење;C274
1;2740;Производња опреме за осветљење;C2740
1;275;Производња апарата за домаћинство;C275
1;2751;Производња електричних апарата за домаћинство;C2751
1;2752;Производња неелектричних апарата за домаћинство;C2752
1;279;Производња остале електричне опреме;C279
1;2790;Производња остале електричне опреме;C2790
1;28;Производња непоменутих машина и непоменуте опреме;C28
1;281;Производња машина опште намене;C281
1;2811;Производња мотора и турбина, осим за летелице и моторна возила;C2811
1;2812;Производња хидрауличних погонских уређаја;C2812
1;2813;Производња осталих пумпи и компресора;C2813
1;2814;Производња осталих славина и вентила;C2814
1;2815;Производња лежајева, зупчаника и зупчастих погонских елемената;C2815
1;282;Производња осталих машина опште намене;C282
1;2821;Производња индустријских пећи и горионика;C2821
1;2822;Производња опреме за подизање и преношење;C2822
1;2823;Производња канцеларијских машина и опреме, осим рачунара и рачунарске опреме;C2823
1;2824;Производња ручних погонских апарата са механизмима;C2824
1;2825;Производња расхладне и вентилационе опреме, осим за домаћинство;C2825
1;2829;Производња осталих машина и апарата опште намене;C2829
1;283;Производња машина за пољопривреду и шумарство;C283
1;2830;Производња машина за пољопривреду и шумарство;C2830
1;284;Производња машина за обраду метала и алатних машина;C284
1;2841;Производња машина за обраду метала;C2841
1;2849;Производња осталих алатних машина;C2849
1;289;Производња осталих машина за специјалне намене;C289
1;2891;Производња машина за металургију;C2891
1;2892;Производња машина за руднике, каменоломе и грађевинарство;C2892
1;2893;Производња машина за индустрију хране, пића и дувана;C2893
1;2894;Производња машина за индустрију текстила, одеће и коже;C2894
1;2895;Производња машина за индустрију папира и картона;C2895
1;2896;Производња машина за израду пластике и гуме;C2896
1;2899;Производња машина за остале специјалне намене;C2899
1;29;Производња моторних возила, приколица и полуприколица;C29
1;291;Производња моторних возила;C291
1;2910;Производња моторних возила;C2910
1;292;Производња каросерија за моторна возила, приколице и полуприколице;C292
1;2920;Производња каросерија за моторна возила, приколице и полуприколице;C2920
1;293;Производња делова и прибора за моторна возила и моторе за њих;C293
1;2931;Производња електричне и електронске опреме за моторна возила;C2931
1;2932;Производња осталих делова и додатне опреме за моторна возила;C2932
1;30;Производња осталих саобраћајних средстава;C30
1;301;Изградња бродова и чамаца;C301
1;3011;Изградња бродова и пловних објеката;C3011
1;3012;Израда чамаца за спорт и разоноду;C3012
1;302;Производња локомотива и шинских возила;C302
1;3020;Производња локомотива и шинских возила;C3020
1;303;Производња ваздушних и свемирских летелица и одговарајуће опреме;C303
1;3030;Производња ваздушних и свемирских летелица и одговарајуће опреме;C3030
1;304;Производња борбених војних возила;C304
1;3040;Производња борбених војних возила;C3040
1;309;Производња осталих транспортних средстава;C309
1;3091;Производња мотоцикала;C3091
1;3092;Производња бицикала и инвалидских колица;C3092
1;3099;Производња остале транспортне опреме;C3099
1;31;Производња намештаја;C31
1;310;Производња намештаја;C310
1;3101;Производња намештаја за пословне и продајне просторе;C3101
1;3102;Производња кухињског намештаја;C3102
1;3103;Производња мадраца;C3103
1;3109;Производња осталог намештаја;C3109
1;32;Остале прерађивачке делатности;C32
1;321;Производња накита, бижутерије и сличних предмета;C321
1;3211;Ковање новца;C3211
1;3212;Производња накита и сродних предмета;C3212
1;3213;Производња имитације накита и сродних производа;C3213
1;322;Производња музичких инструмената;C322
1;3220;Производња музичких инструмената;C3220
1;323;Производња спортске опреме;C323
1;3230;Производња спортске опреме;C3230
1;324;Производња игара и играчака;C324
1;3240;Производња игара и играчака;C3240
1;325;Производња медицинских и стоматолошких инструмената и материјала;C325
1;3250;Производња медицинских и стоматолошких инструмената и материјала;C3250
1;329;Остале прерађивачке делатности;C329
1;3291;Производња метли и четки;C3291
1;3299;Производња осталих предмета;C3299
1;33;Поправка и монтажа машина и опреме;C33
1;331;Поправка металних производа, машина и опреме;C331
1;3311;Поправка металних производа;C3311
1;3312;Поправка машина;C3312
1;3313;Поправка електронске и оптичке опреме;C3313
1;3314;Поправка електричне опреме;C3314
1;3315;Поправка и одржавање бродова и чамаца;C3315
1;3316;Поправка и одржавање летелица и свемирских летелица;C3316
1;3317;Поправка и одржавање друге транспортне опреме;C3317
1;3319;Поправка остале опреме;C3319
1;332;Монтажа индустријских машина и опреме;C332
1;3320;Монтажа индустријских машина и опреме;C3320
1;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;D
1;35;Снабдевање електричном енергијом, гасом, паром и климатизација;D35
1;351;Производња, пренос и дистрибуција електричне енергије;D351
1;3511;Производња електричне енергије;D3511
1;3512;Пренос електричне енергије;D3512
1;3513;Дистрибуција електричне енергије;D3513
1;3514;Трговина електричном енергијом;D3514
1;352;Производња гаса и дистрибуција гасовитих горива гасоводима;D352
1;3521;Производња гаса;D3521
1;3522;Дистрибуција гасовитих горива гасоводом;D3522
1;3523;Трговина гасовитим горивима преко гасоводне мреже;D3523
1;353;Снабдевање паром и климатизација;D353
1;3530;Снабдевање паром и климатизација;D3530
1;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;E
1;36;Скупљање, пречишћавање и дистрибуција воде;E36
1;360;Скупљање, пречишћавање и дистрибуција воде;E360
1;3600;Скупљање, пречишћавање и дистрибуција воде;E3600
1;37;Уклањање отпадних вода;E37
1;370;Уклањање отпадних вода;E370
1;3700;Уклањање отпадних вода;E3700
1;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;E38
1;381;Скупљање отпада;E381
1;3811;Скупљање отпада који није опасан;E3811
1;3812;Скупљање опасног отпада;E3812
1;382;Третман и одлагање отпада;E382
1;3821;Третман и одлагање отпада који није опасан;E3821
1;3822;Третман и одлагање опасног отпада;E3822
1;383;Поновна употреба материјала;E383
1;3831;Демонтажа олупина;E3831
1;3832;Поновна употреба разврстаних материјала;E3832
1;39;Санација, рекултивација и друге услуге у области управљања отпадом;E39
1;390;Санација, рекултивација и дуге услуге у области управљања отпадом;E390
1;3900;Санација, рекултивација и друге услуге у области управљања отпадом;E3900
1;F;F - Грађевинарство;F
1;41;Изградња зграда;F41
1;411;Разрада грађевинских пројеката;F411
1;4110;Разрада грађевинских пројеката;F4110
1;412;Изградња стамбених и нестамбених зграда;F412
1;4120;Изградња стамбених и нестамбених зграда;F4120
1;42;Изградња осталих грађевина;F42
1;421;Изградња путева и железничких пруга;F421
1;4211;Изградња путева и аутопутева;F4211
1;4212;Изградња железничких пруга и подземних железница;F4212
1;4213;Изградња мостова и тунела;F4213
1;422;Изградња цевовода, електричних и комуникационих водова;F422
1;4221;Изградња цевовода;F4221
1;4222;Изградња електричних и телекомуникационих водова;F4222
1;429;Изградња осталих грађевина;F429
1;4291;Изградња хидротехничких објеката;F4291
1;4299;Изградња осталих непоменутих грађевина;F4299
1;43;Специјализовани грађевински радови;F43
1;431;Рушење и припремање градилишта;F431
1;4311;Рушење објеката;F4311
1;4312;Припремна градилишта;F4312
1;4313;Испитивање терена бушењем и сондирањем;F4313
1;432;Инсталациони радови у грађевинарству;F432
1;4321;Постављање електричних инсталација;F4321
1;4322;Постављање водоводних, канализационих, грејних и климатизационих система;F4322
1;4329;Остали инсталациони радови у грађевинарству;F4329
1;433;Завршни грађевинско-занатски радови;F433
1;4331;Малтерисање;F4331
1;4332;Уградња столарије;F4332
1;4333;Постављање подних и зидних облога;F4333
1;4334;Бојење и застакљивање;F4334
1;4339;Остали завршни радови;F4339
1;439;Остали специфични грађевински радови;F439
1;4391;Кровни радови;F4391
1;4399;Остали непоменути специфични грађевински радови;F4399
1;GN;Остали сектори економских делатности;G 45-N82
1;GNX47;GNX47 - Пословне услуге - укупно;G 45-N82XG47
1;GX467;Сектори услужних делатности, изузев групе Трговина на велико отпацима и остацима;G 45-U99XG4677
1;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;G0
1;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;G450
1;451;Трговина моторним возилима;G451
1;4511;Трговина аутомобилима и лаким моторним возилима;G4511
1;4519;Трговина осталим моторним возилима;G4519
1;452;Одржавање и поправка моторних возила;G452
1;4520;Одржавање и поправка моторних возила;G4520
1;453;Трговина деловима и прибором за моторна возила;G453
1;4531;Трговина на велико деловима и опремом за моторна возила;G4531
1;4532;Трговина на мало деловима и опремом за моторна возила;G4532
1;454;Трговина мотоциклима, деловима и прибором, одржавање и поправка мотоцикала;G454
1;4540;Трговина мотоциклима, деловима и прибором, одржавање и поправка мотоцикала;G4540
1;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;G46
1;461;Трговина на велико за накнаду;G461
1;4611;Посредовање у продаји пољопривредних сировина, животиња, текстилних сировина и полупроизвода;G4611
1;4612;Посредовање у продаји горива, руда, метала и индустријских хемикалија;G4612
1;4613;Посредовање у продаји дрвне грађе и грађевинског материјала;G4613
1;4614;Посредовање у продаји машина, индустријске опреме, бродова и авиона;G4614
1;4615;Посредовање у продаји намештаја, предмета за домаћинство и металне робе;G4615
1;4616;Посредовање у продаји текстила, одеће, крзна, обуће и предмета од коже;G4616
1;4617;Посредовање у продаји хране, пића и дувана;G4617
1;4618;Специјализовано посредовање у продаји посебних производа;G4618
1;4619;Посредовање у продаји разноврсних производа;G4619
1;462;Трговина на велико пољопривредним сировинама и животињама;G462
1;4621;Трговина на велико житом, сировим дуваном, семењем и храном за животиње;G4621
1;4622;Трговина на велико цвећем и садницама;G4622
1;4623;Трговина на велико животињама;G4623
1;4624;Трговина на велико сировом, недовршеном и довршеном кожом;G4624
1;463;Трговина на велико храном, пићима и дуваном;G463
1;4631;Трговина на велико воћем и поврћем;G4631
1;4632;Трговина на велико месом и производима од меса;G4632
1;4633;Трговина на велико млечним производима, јајима и јестивим уљима и мастима;G4633
1;4634;Трговина на велико пићима;G4634
1;4635;Трговина на велико дуванским производима;G4635
1;4636;Трговина на велико шећером, чоколадом и слаткишима;G4636
1;4637;Трговина на велико кафом, чајевима, какаом и зачинима;G4637
1;4638;Трговина на велико осталом храном, укључујући рибу, љускаре и мекушце;G4638
1;4639;Неспецијализована трговина на велико храном, пићима и дуваном;G4639
1;464;Трговина на велико предметима за домаћинство;G464
1;4641;Трговина на велико текстилом;G4641
1;4642;Трговина на велико одећом и обућом;G4642
1;4643;Трговина на велико електричним апаратима за домаћинство;G4643
1;4644;Трговина на велико порцуланом, стакленом робом и средствима за чишћење;G4644
1;4645;Трговина на велико парфимеријским и козметичким производима;G4645
1;4646;Трговина на велико фармацеутским производима;G4646
1;4647;Трговина на велико намештајем, теписима и опремом за осветљење;G4647
1;4648;Трговина на велико сатовима и накитом;G4648
1;4649;Трговина на велико осталим производима за домаћинство;G4649
1;465;Трговина на велико информационо-комуникационом опремом;G465
1;4651;Трговина на велико рачунарима, рачунарском опремом и софтверима;G4651
1;4652;Трговина на велико електронским и телекомуникационим деловима и опремом;G4652
1;466;Трговина на велико осталим машинама, опремом и прибором;G466
1;4661;Трговина на велико пољопривредним машинама, опремом и прибором;G4661
1;4662;Трговина на велико алатним машинама;G4662
1;4663;Трговина на велико рударским и грађевинским машинама;G4663
1;4664;Трговина на велико машинама за текстилну индустрију и машинама за шивење и плетење;G4664
1;4665;Трговина на велико канцеларијским намештајем;G4665
1;4666;Трговина на велико осталим канцеларијским машинама и опремом;G4666
1;4669;Трговина на велико осталим машинама и опремом;G4669
1;467;Остала специјализована трговина на велико;G467
