idindikator;IDTer;nTer;IDModalitetZarZap;nModalitetZarZap;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;02;2021;39290;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;02;2022;70605;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;02;2022;70938;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;02;2022;43025;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;02;2023;81359;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;02;2023;81727;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;02;2023;48404;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;03;2018;49400;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;03;2018;49697;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;03;2018;33332;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;03;2019;54271;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;03;2019;54620;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;03;2019;35427;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;03;2020;59681;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;03;2020;59980;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;03;2020;38298;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;03;2021;65289;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;03;2021;65580;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;03;2021;42307;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;03;2022;74664;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;03;2022;75021;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;03;2022;46117;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;03;2023;85485;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;03;2023;85871;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;03;2023;52673;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;04;2018;49117;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;04;2018;49421;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;04;2018;32403;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;04;2019;54645;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;04;2019;54978;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;04;2019;35660;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;04;2020;58932;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;04;2020;59176;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;04;2020;38539;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;04;2021;64948;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;04;2021;65245;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;04;2021;41214;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;04;2022;73012;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;04;2022;73372;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;04;2022;43447;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;04;2023;83812;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;04;2023;84212;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;04;2023;48164;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;05;2018;50377;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;05;2018;50679;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;05;2018;34056;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;05;2019;55380;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;05;2019;55708;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;05;2019;36503;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;05;2020;58892;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;05;2020;59161;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;05;2020;37986;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;05;2021;65025;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;05;2021;65328;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;05;2021;40668;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;05;2022;74168;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;05;2022;74567;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;05;2022;43751;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;05;2023;86220;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;05;2023;86611;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;05;2023;52346;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;06;2018;49226;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;06;2018;49595;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;06;2018;32071;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;06;2019;53633;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;06;2019;54005;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;06;2019;34052;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;06;2020;59740;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;06;2020;60036;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;06;2020;38596;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;06;2021;65070;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;06;2021;65383;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;06;2021;41536;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;06;2022;74302;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;06;2022;74708;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;06;2022;44104;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;06;2023;85539;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;06;2023;85990;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;06;2023;49667;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;07;2018;49202;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;07;2018;49565;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;07;2018;32099;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;07;2019;55042;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;07;2019;55404;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;07;2019;35704;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;07;2020;60029;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;07;2020;60343;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;07;2020;38301;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;07;2021;64731;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;07;2021;65043;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;07;2021;41397;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;07;2022;73114;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;07;2022;73506;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;07;2022;43452;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;07;2023;83781;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;07;2023;84194;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;07;2023;49601;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;08;2018;49773;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;08;2018;50147;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;08;2018;32436;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;08;2019;54115;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;08;2019;54479;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;08;2019;34590;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;08;2020;58513;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;08;2020;58833;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;08;2020;36663;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;08;2021;64639;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;08;2021;64952;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;08;2021;41185;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;08;2022;75282;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;08;2022;75686;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;08;2022;44308;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;08;2023;86112;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;08;2023;86474;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;08;2023;52866;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;09;2018;47920;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;09;2018;48296;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;09;2018;31183;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;09;2019;53698;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;09;2019;54071;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;09;2019;34388;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;09;2020;59698;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;09;2020;60029;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;09;2020;37572;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;09;2021;65218;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;09;2021;65562;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;09;2021;40889;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;09;2022;74981;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;09;2022;75387;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;09;2022;44070;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;09;2023;85066;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;09;2023;85501;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;09;2023;49685;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;10;2018;49901;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;10;2018;50253;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
