idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2017;1;Мушко;73.7;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2017;2;Женско;67.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2014;0;Укупно;62.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2014;1;Мушко;66.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2014;2;Женско;58.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2015;0;Укупно;65.3;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2015;1;Мушко;70.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2015;2;Женско;60.3;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;48.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2012;1;Мушко;50.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2012;2;Женско;46.6;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2013;0;Укупно;53.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2013;1;Мушко;57;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2013;2;Женско;50;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2010;0;Укупно;40.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2010;1;Мушко;45.3;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2010;2;Женско;36.7;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2011;0;Укупно;42.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2011;1;Мушко;43.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2011;2;Женско;40.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2008;0;Укупно;35.6;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2008;1;Мушко;40.6;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2008;2;Женско;30.8;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2009;0;Укупно;38.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2009;1;Мушко;42.3;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2009;2;Женско;34.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
