idindikator;mes;god;IDVrPod;nVrPod;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400021408IND02;K2;2016;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;245.7;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K2;2017;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2243;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K2;2017;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;1980.7;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K2;2017;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;262.3;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K2;2018;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2289.6;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K2;2018;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2064.7;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K2;2018;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;224.9;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K2;2019;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2352.3;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K2;2019;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2145.3;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K2;2019;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;207;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K2;2020;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2412.4;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K2;2020;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2178.9;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K2;2020;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;233.5;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K3;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2027.6;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K3;2014;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;1836.7;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K3;2014;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;190.9;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K3;2015;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2058.6;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K3;2015;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;1845.1;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K3;2015;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;213.5;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K3;2016;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2136.5;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K3;2016;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;1901.2;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K3;2016;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;235.3;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K3;2017;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2253.5;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K3;2017;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;1978.1;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K3;2017;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;275.4;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K3;2018;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2330.4;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K3;2018;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2091.3;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K3;2018;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;239.1;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K3;2019;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2386.6;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K3;2019;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2132.9;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K3;2019;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;253.7;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K3;2020;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2427.3;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K3;2020;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2197.6;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K3;2020;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;229.7;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K4;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2041.4;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K4;2014;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;1846.3;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K4;2014;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;195.1;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K4;2015;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2053.5;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K4;2015;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;1837.6;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K4;2015;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;216;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K4;2016;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2160.7;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K4;2016;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;1931.5;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K4;2016;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;229.2;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K4;2017;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2217.2;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K4;2017;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;1984.2;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K4;2017;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;233;THS;хиљада;РЗС;Формално запослени;K;Исправљен податак
2400021408IND02;K4;2018;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2308.2;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K4;2018;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2077.2;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K4;2018;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;231;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K4;2019;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2419.7;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K4;2019;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2174.5;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K4;2019;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;245.1;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K4;2020;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2434.3;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K4;2020;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2201.2;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K4;2020;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;233.1;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
