idindikator;IDKD08;nkd08;IDVarijableLCS;nVarijableLCS;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040205IND01;C;C - Прерађивачка индустрија;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;356;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;C;C - Прерађивачка индустрија;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;18;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;C;C - Прерађивачка индустрија;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2012;45;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;C;C - Прерађивачка индустрија;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2012;7;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2012;825;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;675;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;34;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2012;102;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2012;14;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2012;417;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;352;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;16;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2012;44;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2012;5;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;F;F - Грађевинарство;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2012;444;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;F;F - Грађевинарство;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;375;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;F;F - Грађевинарство;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;13;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;F;F - Грађевинарство;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2012;45;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;F;F - Грађевинарство;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2012;11;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2012;422;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;358;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;19;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2012;37;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2012;9;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;H;H - Саобраћај и складиштење;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2012;475;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;H;H - Саобраћај и складиштење;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;404;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;H;H - Саобраћај и складиштење;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;14;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;H;H - Саобраћај и складиштење;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2012;50;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;H;H - Саобраћај и складиштење;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2012;7;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;I;I - Услуге смештаја и исхране;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2012;368;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;I;I - Услуге смештаја и исхране;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;322;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;I;I - Услуге смештаја и исхране;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;10;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;I;I - Услуге смештаја и исхране;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2012;33;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;I;I - Услуге смештаја и исхране;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2012;3;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;J;J - Информисање и комуникације;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2012;586;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;J;J - Информисање и комуникације;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;477;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;J;J - Информисање и комуникације;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;28;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;J;J - Информисање и комуникације;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2012;71;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;J;J - Информисање и комуникације;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2012;10;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;K;K - Финансијске делатности и делатност осигурања;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2012;899;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;K;K - Финансијске делатности и делатност осигурања;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;711;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;K;K - Финансијске делатности и делатност осигурања;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;64;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;K;K - Финансијске делатности и делатност осигурања;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2012;104;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;K;K - Финансијске делатности и делатност осигурања;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2012;19;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;L;L - Пoсловање некретнинама;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2012;591;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;L;L - Пoсловање некретнинама;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;502;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;L;L - Пoсловање некретнинама;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;13;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;L;L - Пoсловање некретнинама;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2012;72;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;L;L - Пoсловање некретнинама;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2012;4;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;M;M - Стручне, научне и техничке делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2012;771;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;M;M - Стручне, научне и техничке делатности;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;627;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;M;M - Стручне, научне и техничке делатности;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;56;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;M;M - Стручне, научне и техничке делатности;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2012;74;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;M;M - Стручне, научне и техничке делатности;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2012;15;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;N;N - Административне и помоћне услужне делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2012;327;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;N;N - Административне и помоћне услужне делатности;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;287;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;N;N - Административне и помоћне услужне делатности;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;5;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;N;N - Административне и помоћне услужне делатности;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2012;32;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;N;N - Административне и помоћне услужне делатности;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2012;2;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2012;596;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;537;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;7;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2012;29;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2012;23;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;P;P - Образовање;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2012;505;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;P;P - Образовање;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;446;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;P;P - Образовање;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;6;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;P;P - Образовање;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2012;52;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;P;P - Образовање;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2012;2;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;Q;Q - Здравствена и социјална заштита;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2012;480;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;Q;Q - Здравствена и социјална заштита;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;410;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;Q;Q - Здравствена и социјална заштита;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;7;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;Q;Q - Здравствена и социјална заштита;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2012;59;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;Q;Q - Здравствена и социјална заштита;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2012;3;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;R;R - Уметност; забава и рекреација;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2012;401;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;R;R - Уметност; забава и рекреација;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;352;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;R;R - Уметност; забава и рекреација;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;8;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;R;R - Уметност; забава и рекреација;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2012;38;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;R;R - Уметност; забава и рекреација;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2012;3;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;S;S - Остале услужне делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2012;488;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;S;S - Остале услужне делатности;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;412;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;S;S - Остале услужне делатности;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;19;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;S;S - Остале услужне делатности;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2012;50;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;S;S - Остале услужне делатности;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2012;7;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;0;Укупно;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2016;526;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;0;Укупно;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;440;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;0;Укупно;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;21;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
