idindikator;IDTer;nTer;IDSkolskaGodina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110201IND01;RS21;Регион Шумадије и Западне Србије;2009/10;1429;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS22;Регион Јужне и Источне Србије;2009/10;1258;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70017;Александровац;2010/11;36;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70025;Алексинац;2010/11;58;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70033;Аранђеловац;2010/11;22;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70041;Ариље;2010/11;13;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70050;Бабушница;2010/11;23;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70068;Бајина Башта;2010/11;20;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70076;Баточина;2010/11;10;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70084;Бела Паланка;2010/11;11;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70092;Барајево;2010/11;18;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70106;Вождовац;2010/11;20;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70114;Врачар;2010/11;7;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70122;Гроцка;2010/11;17;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70149;Звездара;2010/11;12;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70157;Земун;2010/11;15;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70165;Лазаревац;2010/11;34;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70173;Младеновац;2010/11;24;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70181;Нови Београд;2010/11;18;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70190;Обреновац;2010/11;28;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70203;Палилула (Београд);2010/11;25;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70211;Раковица;2010/11;8;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70220;Савски венац;2010/11;8;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70238;Сопот;2010/11;18;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70246;Стари град;2010/11;8;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70254;Чукарица;2010/11;18;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70262;Блаце;2010/11;21;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70289;Богатић;2010/11;14;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70297;Бојник;2010/11;18;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70319;Бољевац;2010/11;19;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70327;Бор;2010/11;21;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70335;Босилеград;2010/11;24;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70343;Брус;2010/11;28;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70351;Бујановац;2010/11;40;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70360;Ваљево;2010/11;55;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70378;Варварин;2010/11;18;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70386;Велика Плана;2010/11;21;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70394;Велико Градиште;2010/11;24;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70408;Владимирци;2010/11;22;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70416;Владичин Хан;2010/11;22;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70424;Власотинце;2010/11;33;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70432;Врање;2010/11;60;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70459;Врњачка Бања;2010/11;13;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70467;Гаџин Хан;2010/11;20;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70475;Голубац;2010/11;17;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70483;Горњи Милановац;2010/11;38;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70491;Деспотовац;2010/11;28;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70505;Димитровград;2010/11;5;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70513;Дољевац;2010/11;14;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70521;Жабари;2010/11;15;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70530;Жагубица;2010/11;16;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70548;Житорађа;2010/11;20;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70556;Зајечар;2010/11;33;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70564;Ивањица;2010/11;31;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70572;Кладово;2010/11;22;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70599;Кнић;2010/11;25;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70602;Књажевац;2010/11;17;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70629;Косјерић;2010/11;15;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70637;Коцељева;2010/11;16;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70645;Крагујевац;2010/11;65;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70653;Краљево;2010/11;62;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70661;Крупањ;2010/11;20;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70670;Крушевац;2010/11;69;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70688;Куршумлија;2010/11;15;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70696;Кучево;2010/11;17;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70700;Лајковац;2010/11;14;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70718;Лебане;2010/11;25;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70726;Лесковац;2010/11;87;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70734;Лозница;2010/11;43;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70742;Лучани;2010/11;20;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70769;Љиг;2010/11;22;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70777;Љубовија;2010/11;21;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70785;Мајданпек;2010/11;20;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70793;Мали Зворник;2010/11;10;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70807;Мало Црниће;2010/11;19;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70815;Медвеђа;2010/11;23;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70823;Мерошина;2010/11;17;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70831;Мионица;2010/11;18;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70840;Неготин;2010/11;39;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70866;Нова Варош;2010/11;18;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70874;Нови Пазар;2010/11;40;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70882;Осечина;2010/11;14;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70904;Параћин;2010/11;33;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70912;Петровац на Млави;2010/11;33;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70939;Пирот;2010/11;33;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70947;Пожаревац;2010/11;32;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70955;Пожега;2010/11;22;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70963;Прешево;2010/11;32;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70971;Прибој;2010/11;15;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70980;Пријепоље;2010/11;32;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70998;Прокупље;2010/11;37;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71005;Ражањ;2010/11;19;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71013;Рача;2010/11;16;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71021;Рашка;2010/11;21;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71030;Рековац;2010/11;23;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71048;Јагодина;2010/11;44;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71056;Свилајнац;2010/11;21;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71064;Сврљиг;2010/11;13;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71072;Сјеница;2010/11;34;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71099;Смедерево;2010/11;34;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71102;Смедеревска Паланка;2010/11;26;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71129;Сокобања;2010/11;22;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71137;Сурдулица;2010/11;16;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71145;Ужице;2010/11;25;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71153;Топола;2010/11;24;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71161;Трговиште;2010/11;17;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71170;Трстеник;2010/11;42;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71188;Тутин;2010/11;42;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71196;Ћићевац;2010/11;7;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71200;Ћуприја;2010/11;16;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71218;Уб;2010/11;33;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71226;Црна Трава;2010/11;5;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71234;Чајетина;2010/11;15;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71242;Чачак;2010/11;42;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71269;Шабац;2010/11;60;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71277;Лапово;2010/11;3;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71285;Нишка Бања;2010/11;10;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71293;Сурчин;2010/11;8;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71307;Пантелеј;2010/11;17;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71315;Црвени крст;2010/11;23;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71323;Палилула (Ниш);2010/11;20;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71331;Медијана;2010/11;10;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;79022;Град Ниш;2010/11;80;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80012;Ада;2010/11;5;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80039;Алибунар;2010/11;11;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80047;Апатин;2010/11;5;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80055;Бач;2010/11;6;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80063;Бачка Паланка;2010/11;16;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80071;Бачка Топола;2010/11;9;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80080;Бачки Петровац;2010/11;4;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80098;Бела Црква;2010/11;13;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80101;Беочин;2010/11;9;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80110;Бечеј;2010/11;8;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80128;Вршац;2010/11;27;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80136;Жабаљ;2010/11;4;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80144;Житиште;2010/11;10;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80152;Зрењанин;2010/11;32;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80179;Инђија;2010/11;13;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80187;Ириг;2010/11;7;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80195;Кањижа;2010/11;10;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80209;Кикинда;2010/11;15;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80217;Ковачица;2010/11;8;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80225;Ковин;2010/11;13;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80233;Кула;2010/11;8;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80241;Мали Иђош;2010/11;3;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80250;Нова Црња;2010/11;6;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80268;Нови Бечеј;2010/11;5;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80276;Нови Кнежевац;2010/11;5;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80284;Нови Сад;2010/11;38;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80292;Опово;2010/11;4;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80306;Оџаци;2010/11;10;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80314;Панчево;2010/11;19;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80322;Пећинци;2010/11;15;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80349;Пландиште;2010/11;11;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80357;Рума;2010/11;20;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80365;Сента;2010/11;7;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80373;Сечањ;2010/11;10;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80381;Сомбор;2010/11;26;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80390;Србобран;2010/11;4;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80403;Сремска Митровица;2010/11;29;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80411;Сремски Карловци;2010/11;1;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80420;Стара Пазова;2010/11;11;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80438;Суботица;2010/11;35;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80446;Темерин;2010/11;4;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80454;Тител;2010/11;6;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80462;Врбас;2010/11;9;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80489;Чока;2010/11;7;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80497;Шид;2010/11;19;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS;РЕПУБЛИКА СРБИЈА;2010/11;3468;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS1;СРБИЈА – СЕВЕР;2010/11;823;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS11;Београдски регион;2010/11;286;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS110;Београдска област;2010/11;286;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS12;Регион Војводине;2010/11;537;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS121;Западнобачка област;2010/11;49;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS122;Јужнобанатска област;2010/11;106;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS123;Јужнобачка област;2010/11;109;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS124;Севернобанатска област;2010/11;49;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS125;Севернобачка област;2010/11;47;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS126;Средњобанатска област;2010/11;63;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
