idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2022;0;Укупно;72952;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2023;0;Укупно;84204;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2018;0;Укупно;49314;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2019;0;Укупно;54278;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2020;0;Укупно;59339;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2021;0;Укупно;64358;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2022;0;Укупно;72975;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2023;0;Укупно;84143;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2018;0;Укупно;49373;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2019;0;Укупно;54257;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2020;0;Укупно;59234;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2021;0;Укупно;64393;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2022;0;Укупно;73265;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2023;0;Укупно;84389;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2018;0;Укупно;49208;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2019;0;Укупно;54194;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2020;0;Укупно;59286;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2021;0;Укупно;64487;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2022;0;Укупно;73456;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2023;0;Укупно;84465;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2018;0;Укупно;49279;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2019;0;Укупно;54282;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2020;0;Укупно;59370;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2021;0;Укупно;64645;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2022;0;Укупно;73649;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2023;0;Укупно;84694;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2018;0;Укупно;49397;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2019;0;Укупно;54471;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2020;0;Укупно;59515;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2021;0;Укупно;65058;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2022;0;Укупно;74078;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2023;0;Укупно;85175;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2018;0;Укупно;49650;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2019;0;Укупно;54919;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2020;0;Укупно;60073;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2021;0;Укупно;65864;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2022;0;Укупно;74933;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2023;0;Укупно;86007;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2023;01;Пољопривредна производња, лов и пратеће услужне делатности;70565;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2022;01;Пољопривредна производња, лов и пратеће услужне делатности;62266;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2021;01;Пољопривредна производња, лов и пратеће услужне делатности;56318;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2020;01;Пољопривредна производња, лов и пратеће услужне делатности;51758;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2019;01;Пољопривредна производња, лов и пратеће услужне делатности;47312;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2018;01;Пољопривредна производња, лов и пратеће услужне делатности;42812;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2023;01;Пољопривредна производња, лов и пратеће услужне делатности;69934;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2022;01;Пољопривредна производња, лов и пратеће услужне делатности;61668;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2021;01;Пољопривредна производња, лов и пратеће услужне делатности;55680;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2020;01;Пољопривредна производња, лов и пратеће услужне делатности;51387;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2019;01;Пољопривредна производња, лов и пратеће услужне делатности;47040;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2018;01;Пољопривредна производња, лов и пратеће услужне делатности;42596;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2023;01;Пољопривредна производња, лов и пратеће услужне делатности;69343;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2022;01;Пољопривредна производња, лов и пратеће услужне делатности;61193;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2021;01;Пољопривредна производња, лов и пратеће услужне делатности;55332;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2020;01;Пољопривредна производња, лов и пратеће услужне делатности;51220;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2019;01;Пољопривредна производња, лов и пратеће услужне делатности;46902;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2018;01;Пољопривредна производња, лов и пратеће услужне делатности;42469;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2023;01;Пољопривредна производња, лов и пратеће услужне делатности;69098;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2022;01;Пољопривредна производња, лов и пратеће услужне делатности;60946;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2021;01;Пољопривредна производња, лов и пратеће услужне делатности;55232;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2020;01;Пољопривредна производња, лов и пратеће услужне делатности;51155;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2019;01;Пољопривредна производња, лов и пратеће услужне делатности;46734;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2018;01;Пољопривредна производња, лов и пратеће услужне делатности;42342;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2023;01;Пољопривредна производња, лов и пратеће услужне делатности;68922;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2022;01;Пољопривредна производња, лов и пратеће услужне делатности;60834;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2021;01;Пољопривредна производња, лов и пратеће услужне делатности;55106;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2020;01;Пољопривредна производња, лов и пратеће услужне делатности;51089;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2019;01;Пољопривредна производња, лов и пратеће услужне делатности;46697;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2018;01;Пољопривредна производња, лов и пратеће услужне делатности;42331;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2023;01;Пољопривредна производња, лов и пратеће услужне делатности;68561;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2022;01;Пољопривредна производња, лов и пратеће услужне делатности;60623;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2021;01;Пољопривредна производња, лов и пратеће услужне делатности;55079;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2020;01;Пољопривредна производња, лов и пратеће услужне делатности;51150;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2019;01;Пољопривредна производња, лов и пратеће услужне делатности;46540;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2018;01;Пољопривредна производња, лов и пратеће услужне делатности;42197;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2023;01;Пољопривредна производња, лов и пратеће услужне делатности;68268;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2022;01;Пољопривредна производња, лов и пратеће услужне делатности;60405;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2021;01;Пољопривредна производња, лов и пратеће услужне делатности;54882;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2020;01;Пољопривредна производња, лов и пратеће услужне делатности;50950;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2019;01;Пољопривредна производња, лов и пратеће услужне делатности;46163;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2018;01;Пољопривредна производња, лов и пратеће услужне делатности;42155;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2023;01;Пољопривредна производња, лов и пратеће услужне делатности;67887;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2022;01;Пољопривредна производња, лов и пратеће услужне делатности;60094;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2021;01;Пољопривредна производња, лов и пратеће услужне делатности;54635;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2020;01;Пољопривредна производња, лов и пратеће услужне делатности;50865;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2019;01;Пољопривредна производња, лов и пратеће услужне делатности;46130;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2018;01;Пољопривредна производња, лов и пратеће услужне делатности;42070;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2023;01;Пољопривредна производња, лов и пратеће услужне делатности;66993;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2022;01;Пољопривредна производња, лов и пратеће услужне делатности;59738;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2021;01;Пољопривредна производња, лов и пратеће услужне делатности;54339;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2020;01;Пољопривредна производња, лов и пратеће услужне делатности;50761;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2019;01;Пољопривредна производња, лов и пратеће услужне делатности;45785;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2018;01;Пољопривредна производња, лов и пратеће услужне делатности;41699;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2023;01;Пољопривредна производња, лов и пратеће услужне делатности;66764;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2022;01;Пољопривредна производња, лов и пратеће услужне делатности;59400;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2021;01;Пољопривредна производња, лов и пратеће услужне делатности;54182;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2020;01;Пољопривредна производња, лов и пратеће услужне делатности;50505;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2019;01;Пољопривредна производња, лов и пратеће услужне делатности;45311;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2018;01;Пољопривредна производња, лов и пратеће услужне делатности;41366;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2023;01;Пољопривредна производња, лов и пратеће услужне делатности;66100;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2022;01;Пољопривредна производња, лов и пратеће услужне делатности;58437;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2021;01;Пољопривредна производња, лов и пратеће услужне делатности;53682;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2020;01;Пољопривредна производња, лов и пратеће услужне делатности;50591;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2019;01;Пољопривредна производња, лов и пратеће услужне делатности;45325;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2018;01;Пољопривредна производња, лов и пратеће услужне делатности;41419;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2024;01;Пољопривредна производња, лов и пратеће услужне делатности;75450;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2023;01;Пољопривредна производња, лов и пратеће услужне делатности;66330;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2022;01;Пољопривредна производња, лов и пратеће услужне делатности;58271;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2021;01;Пољопривредна производња, лов и пратеће услужне делатности;53749;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2018;01;Пољопривредна производња, лов и пратеће услужне делатности;42286;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2018;02;Шумарство и сеча дрвећа;41756;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2021;02;Шумарство и сеча дрвећа;55097;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2022;02;Шумарство и сеча дрвећа;59593;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2023;02;Шумарство и сеча дрвећа;68206;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2024;02;Шумарство и сеча дрвећа;73838;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2018;02;Шумарство и сеча дрвећа;41453;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2019;02;Шумарство и сеча дрвећа;48176;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2020;02;Шумарство и сеча дрвећа;53919;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2021;02;Шумарство и сеча дрвећа;53869;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2022;02;Шумарство и сеча дрвећа;58797;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2023;02;Шумарство и сеча дрвећа;67403;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2018;02;Шумарство и сеча дрвећа;42167;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2019;02;Шумарство и сеча дрвећа;48140;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2020;02;Шумарство и сеча дрвећа;54399;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2021;02;Шумарство и сеча дрвећа;55503;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2022;02;Шумарство и сеча дрвећа;60611;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2023;02;Шумарство и сеча дрвећа;68410;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
