"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"61c570387de2727e0f1411f4";"Тачке телекомуникационе мреже";"tachke-telekomunikatsione-mrezhe";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/tachke-telekomunikatsione-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
id_objekta
tip
tkkod
azimut_simbola
kota_terena
kota_voda
skica
metoda
izvor
epoha
razmera
kota_poklopca
kota_dna_okna
poklopac
opis
broj_tt_okna
kota_vrha
tip_voda
status
broj_tacke
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-24T08:01:12.408000";"2021-12-24T08:01:37.978000";"";False;2;0;0;0;0
"61c5868f7de2724909767ad1";"Водоводна мрежа";"vodovodna-mrezha";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/vodovodna-mrezha/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
length
br_domacin
br_potrosa
br_priklju
bilans_pro
materijal
proizvodja
unutrasnji
visinska_z
spoljasnji
debiljina_
do_cvora_i
godina_izg
id_deonice
klasa_cevi
nd
np
sifra_nd
od_cvora_i
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-24T09:36:31.187000";"2021-12-24T09:37:03.864000";"";False;2;0;0;0;0
"627521a17de272bfe15fb08f";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-15";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-15/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из следећих области:

Људска права и грађанско друштво (укључује и вере и дијаспору)
Социо-хуманитарни програми
Заштита животне средине
Медији/Информисање
Одбрана
Социјална заштита
Образовање
Удружења/Организације
Пољопривреда и рурални развој
Саобраћај
Јавна безбедност
Омладина
Здравство

Атрибути:

Општина/Град
Општина/Град шифра
Област јавног интереса
Матични број организације/удружења
Пун назив организације/удружења
Адреса организације
Седиште организације
Назив пројекта/програма
Број одлуке/решења
Датум одлуке/решења
Година	
Тражени износ средстава
Одобрен износ средстава";"annual";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-05-06T15:24:49.624000";"2022-05-06T15:25:22.975000";"gradansko-drustvo,informisanje,javna-bezbednost,ljudska-prava,mediji,obrazovanje,odbrana,omladina,organizacije,poljoprivreda,ruralni-razvoj,saobracaj,socijalna-zastita,udruzenja,zastita-zivotne-sredine,zdravstvo";False;1;0;0;0;0
"65bb4a34a90224f6475baa23";"Буџет града Новог Пазара за 2023. годину ";"budzhet-grada-novog-pazara-za-2023-godinu";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/budzhet-grada-novog-pazara-za-2023-godinu/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи два ресурса:

Буџетске расходе - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.

Буџетске приходе - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"annual";"Јавни подаци";"2023-01-01";"2023-12-31";"sr:city";"";False;False;"2024-02-01T08:37:24.931000";"2024-02-01T08:47:24.039000";"budzet,finansije,grad,jls,prihod,prihodi,rashod,rashodi";False;2;0;0;0;0
"65bb4bb49bb1b76f0bb9ea67";"Буџет града Новог Пазара за 2024. годину ";"budzhet-grada-novog-pazara-za-2024-godinu";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/budzhet-grada-novog-pazara-za-2024-godinu/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Oвај сет података садржи два ресурса:

Буџетске расходе - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.

Буџетске приходе - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"annual";"Јавни подаци";"2024-01-01";"2024-12-31";"sr:city";"";False;False;"2024-02-01T08:43:48.772000";"2024-02-01T08:56:10.429000";"budzet,finansije,grad,jls,prihod,prihodi,rashod,rashodi";False;2;0;0;0;0
"61c0e9127de2720ddbb101fe";"Деоница водоводне мреже";"deonitsa-vodovodne-mrezhe";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/deonitsa-vodovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Деоница водоводне мреже";"unknown";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-20T21:35:30.943000";"2021-12-20T21:36:10.629000";"komunalne-delatnosti,komunalne-usluge,mreza,vodovod";False;2;0;0;0;0
"61c1403c7de272e6060176d9";"Детаљне тачке топловодне мреже";"detaljne-tachke-toplovodne-mrezhe";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/detaljne-tachke-toplovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:


1. WKT
1. gid
1. id_objekta
1. tip
1. tkkod
1. azimut_simbola
1. kota_terena
1. kota_vrha
1. kota_dna
1. skica
1. metoda
1. izvor
1. epoha
1. razmera
1. broj_tacke
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-21T03:47:24.762000";"2021-12-21T03:49:31.192000";"";False;2;0;0;0;0
"61c4a9527de2721b57edf74c";"Линије вододне мреже";"linije-vododne-mrezhe";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/linije-vododne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:

- WKT
- gid
- id_objekta
- tip
- tkkod
- polozaj
- zona
- materijal
- dimenzije
- poreklo
- hijerarhija
- opis
- tip_voda
- status
- sirina
- visina
- duzina
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-23T17:52:34.510000";"2021-12-23T19:18:15.600000";"";False;2;0;0;0;0
"61c4a2667de27219e252f002";"Граница грађевинског подручја";"granitsa-gradjevinskog-podruchja";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/granitsa-gradjevinskog-podruchja/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:

WKT
gid
area
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-23T17:23:02.427000";"2021-12-23T17:23:28.103000";"";False;2;0;0;0;0
"61c4e1fe7de27222fec5c5fd";"Објекти културе";"objekti-kulture";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/objekti-kulture/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
area
namena
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-23T21:54:22.061000";"2021-12-23T21:55:04.875000";"";False;2;0;0;0;0
"61c56ba27de2725df7ffb000";"Тачке комуналне мреже";"tachke-komunalne-mrezhe";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/tachke-komunalne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
id_objekta
azimut_simbola
kota_poklopca
kota_voda
kota_dna_okna
poklopac
metoda
izvor
epoha
razmera
tip
kota_terena
kota_vrha
kota_dna
tip_voda
status
tkkod
opis
skica
sistem
broj_tacke
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-24T07:41:38.392000";"2021-12-24T07:42:06.920000";"";False;2;0;0;0;0
"61c56afd7de2725df7ffafff";"Тачке гасоводне мреже";"tachke-gasovodne-mrezhe";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/tachke-gasovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
id_objekta
tip
azimut_simbola
kota_terena
metoda
izvor
epoha
razmera
kota_poklopca
poklopac
tip_voda
status
kota_voda
kota_dna_okna
tkkod
skica
opis
broj_tacke
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-24T07:38:53.819000";"2021-12-24T07:39:20.736000";"";False;2;0;0;0;0
"61c566737de2725df7ffaffd";"Прикључци на трасу";"prikljuchtsi-na-trasu";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/prikljuchtsi-na-trasu/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
objectid
layer
refname
shape_leng
datum
naziv

";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-24T07:19:31.568000";"2021-12-24T07:19:59.710000";"";False;2;0;0;0;0
"61c568d67de2727e0f1411f3";"Регулациона линија";"regulatsiona-linija";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/regulatsiona-linija/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
naziv
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-24T07:29:42.673000";"2021-12-24T07:31:09.535000";"";False;2;0;0;0;0
"61c5734f7de27279fd7d940f";"Трафо станице";"trafo-stanitse";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/trafo-stanitse/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
orientatio
naziv
br_trafsta
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-24T08:14:23.014000";"2021-12-24T08:14:54.887000";"";False;2;0;0;0;0
"5c8213c6cbe3c8656e50603e";"Одлука о буџету града Новог Пазара за 2019. годину";"odluka-o-budzhetu-grada-novog-pazara-za-2019-godinu";"";"https://data.gov.rs/sr/datasets/odluka-o-budzhetu-grada-novog-pazara-za-2019-godinu/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Буџет града је правни документ који утврђује план прихода и примања и расхода и издатака града за буџетску, односно календарску годину.";"annual";"Јавни подаци";"";"";"sr:city";"";False;False;"2019-03-08T08:03:34.811000";"2021-12-24T11:47:06.710000";"";False;8;0;0;0;0
"61c585da7de2724909767ad0";"Водови, прикључци и улични одводници комуналне мреже";"vodovi-prikljuchtsi-i-ulichni-odvodnitsi-komunalne-mrezhe";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/vodovi-prikljuchtsi-i-ulichni-odvodnitsi-komunalne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
id_objekta
tkkod
kota_terena
kota_vrha
kota_dna
polozaj
materijal
sistem
poreklo
tip
kota_voda
dimenzije
hijerarhija
opis
tip_voda
status
sirina
visina
duzina
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-24T09:33:30.817000";"2021-12-24T09:33:54.756000";"";False;2;0;0;0;0
"61c0790b7de2729824ed5084";"Буџет града Новог Пазара за 2022. годину";"budzhet-grada-novog-pazara-za-2022-godinu";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/budzhet-grada-novog-pazara-za-2022-godinu/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи два ресурса:

Буџетске расходе - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.

Буџетске приходе - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"annual";"Јавни подаци";"2022-01-01";"2022-12-31";"sr:city";"";False;False;"2021-12-20T13:37:31.080000";"2022-01-13T04:28:48.060000";"budzet,finasije,grad,jls,prihod,prihodi,rashod,rashodi";False;3;0;1;0;0
"61c0fc777de2720ddbb101ff";"Детаљне тачке гасоводне мреже";"detaljne-tachke-gasovodne-mrezhe";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/detaljne-tachke-gasovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Детаљне тачке гасоводне мреже

Овај сет података садржи следеће атрибуте:
WKT
gid
id_objekta
tip
azimut_simbola
kota_terena
kota_voda
metoda
izvor
epoha
razmera
tkkod
skica
broj_tacke";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-20T22:58:15.273000";"2021-12-20T23:05:42.009000";"";False;2;0;0;0;0
"61c4e9d87de2729236b8fc9f";"Окна, поклопци и затварачи топловодне мреже";"okna-pokloptsi-i-zatvarachi-toplovodne-mrezhe";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/okna-pokloptsi-i-zatvarachi-toplovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
id_objekta
tip
tkkod
azimut_simbola
kota_terena
kota_voda
opis
skica
metoda
izvor
epoha
razmera
kota_poklopca
kota_dna_okna
poklopac
tip_voda
status
broj_tacke";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-23T22:27:52.793000";"2021-12-23T22:28:33.074000";"";False;2;0;0;0;0
"61c4f5f07de27225fb6ffb47";"Површине гасоводне мреже";"povrshine-gasovodne-mrezhe";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/povrshine-gasovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
id_objekta
tip
polozaj
kota_poklopca
kota_voda
kota_dna
poklopac
hijerarhija
broj_cevi
dimenzije
tip_voda
status
tkkod
opis
skica
materijal
poreklo
sirina
visina
obim
povrsina
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-23T23:19:28.781000";"2021-12-24T01:01:24.989000";"";False;2;0;0;0;0
"61c4f5717de2729236b8fca1";"Површине електро мреже";"povrshine-elektro-mrezhe";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/povrshine-elektro-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
id_objekta
tip_voda
tip
polozaj
broj_kablova
napon
hijerarhija
status
tkkod
poreklo
opis
kota_voda
kota_poklopca
poklopac
kota_dna
skica
sirina
visina
obim
povrsina";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-23T23:17:21.604000";"2021-12-23T23:17:50.646000";"";False;2;0;0;0;0
"61c4942e7de2725c0e177114";"Геотермалне воде";"geotermalne-vode";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/geotermalne-vode/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
fid
area
mat_br
geotermaln
naziv

";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-23T16:22:22.456000";"2021-12-23T17:06:21.995000";"";False;2;0;0;0;0
"61c4f4117de272f453e7d309";"Попречни профил";"poprechni-profil";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/poprechni-profil/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
naziv
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-23T23:11:29.483000";"2021-12-23T23:12:19.934000";"";False;2;0;0;0;0
"61c56a5a7de272aaece79691";"Тачке електро мреже";"tachke-elektro-mrezhe";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/tachke-elektro-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
id_objekta
tip_voda
tip
azimut_simbola
kota_terena
kota_voda
metoda
izvor
epoha
razmera
kota_poklopca
kota_dna
poklopac
materijal
status
tkkod
skica
opis
broj_tacke
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-24T07:36:10.302000";"2021-12-24T07:36:40.224000";"";False;2;0;0;0;0
"61c579f17de27279fd7d9411";"Урбанистичко технички услови";"urbanistichko-tekhnichki-uslovi";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/urbanistichko-tekhnichki-uslovi/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
regulac_id
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-24T08:42:41.562000";"2021-12-24T08:43:23.739000";"";False;2;0;0;0;0
"61c57eaf7de27279fd7d9412";"Водови гасоводне мреже";"vodovi-gasovodne-mrezhe";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/vodovi-gasovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
id_objekta
tip
polozaj
dimenzije
hijerarhija
broj_cevi
tip_voda
status
tkkod
materijal
poreklo
opis
sirina
visina
duzina
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-24T09:02:55.911000";"2021-12-24T09:03:22.222000";"";False;2;0;0;0;0
"61c58cc97de272d06c862335";"Здравствени објекти";"zdravstveni-objekti";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/zdravstveni-objekti/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:

WKT
gid
area
namena
";"irregular";"Лиценца није специфицирана";"";"";"sr:city";"";False;False;"2021-12-24T10:03:05.873000";"2021-12-24T10:03:32.208000";"";False;2;0;0;0;0
"5fb4fa3f7de272bbbde53c88";"Буџет града Новог Пазара за 2020. годину";"budzhet-grada-novog-pazara-za-2020-godinu";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/budzhet-grada-novog-pazara-za-2020-godinu/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи два ресурса:


**Буџетске расходе -** у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.

**Буџетске приходе -** у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.

[Визуализација прихода](https://budzeti.data.gov.rs/opstine/80/income)
[Визуализација расхода](https://budzeti.data.gov.rs/opstine/80/outcome)
";"annual";"Јавни подаци";"2020-01-01";"2020-12-31";"sr:city";"";False;False;"2020-11-18T11:41:03.925000";"2021-12-20T13:39:37.731000";"budzet,finasije,prihodi,rashodi";False;2;0;1;0;0
"61c0e6e47de2720ddbb101fd";"Антиерозивне преграде";"antierozivne-pregrade";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/antierozivne-pregrade/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Антиерозивне преграде";"unknown";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-20T21:26:11.999000";"2021-12-20T21:26:44.972000";"";False;2;0;0;0;0
"61c511577de272be8908efd6";"Површине телекомуникационе мреже";"povrshine-telekomunikatsione-mrezhe";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/povrshine-telekomunikatsione-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
id_objekta
tip
tkkod
polozaj
opis
skica
kota_poklopca
kota_voda
kota_dna
poklopac
hijerarhija
poreklo
tip_voda
kota_terena
broj_tt_okna
broj_kablova
status
sifra_voda
sirina
visina
materijal
obim
povrsina
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-24T01:16:23.606000";"2021-12-24T01:17:36.314000";"";False;2;0;0;0;0
