"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"61c467e97de2727f37089c39";"Експлоатација воде";"eksploatatsija-vode";"https://data.gov.rs/sr/datasets/eksploatatsija-vode/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"2d0a896b-b162-4a47-ad10-9a773f36738c";"https://data.gov.rs/s/resources/eksploatatsija-vode/20211223-170721/eksploatacija-vode.csv";"Експлоатација воде";"Експлоатација воде";"file";"csv";"text/csv";493899;"sha1";"56d92464fcf7f78fe57e47a6c6ccf79e33957392";"2021-12-23T17:07:21.676000";"2021-12-23T17:07:28.524000";0
"61c467e97de2727f37089c39";"Експлоатација воде";"eksploatatsija-vode";"https://data.gov.rs/sr/datasets/eksploatatsija-vode/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"e0e1c4dc-96f7-461a-9769-d8c2a9d50a4a";"https://data.gov.rs/s/resources/eksploatatsija-vode/20211223-131334/eksploatacija-vode.geojson";"Експлоатација воде";"Експлоатација воде";"file";"geojson";"application/octet-stream";643656;"sha1";"9b3f0cf741eae8fe8b8e77d735867272ea4e3e3c";"2021-12-23T13:13:34.993000";"2021-12-23T13:13:42.727000";0
"61c492e27de2725c0e177113";"Флаширање воде";"flashiranje-vode";"https://data.gov.rs/sr/datasets/flashiranje-vode/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Лиценца није специфицирана";False;"244a165b-530f-49a5-a0ff-26e74a4e7c18";"https://data.gov.rs/s/resources/flashiranje-vode/20211223-161711/flasiranje-vode.geojson";"Флаширање воде";"Флаширање воде";"file";"geojson";"application/octet-stream";89914;"sha1";"5b63fadc1ac4c1e8ce81465b9d9dfe04fa9f767e";"2021-12-23T16:17:11.601000";"2021-12-23T16:17:18.544000";0
"61c492e27de2725c0e177113";"Флаширање воде";"flashiranje-vode";"https://data.gov.rs/sr/datasets/flashiranje-vode/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Лиценца није специфицирана";False;"d1cd1c11-81aa-4e40-b316-31e061ca45d9";"https://data.gov.rs/s/resources/flashiranje-vode/20211223-161655/flasiranje-vode.csv";"Флаширање воде";"Флаширање воде";"file";"csv";"text/csv";68987;"sha1";"fe8ca61bd73f6b4e68f4f5c600a9ac10ef15a879";"2021-12-23T16:16:55.025000";"2021-12-23T16:17:01.470000";0
"61c570387de2727e0f1411f4";"Тачке телекомуникационе мреже";"tachke-telekomunikatsione-mrezhe";"https://data.gov.rs/sr/datasets/tachke-telekomunikatsione-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"bb47cde1-5b4a-4dc8-a748-58b2ba7dd298";"https://data.gov.rs/s/resources/tachke-telekomunikatsione-mrezhe/20211224-080132/tacke-telekomunikacione-mreze.geojson";"Тачке телекомуникационе мреже";"Тачке телекомуникационе мреже";"file";"geojson";"application/octet-stream";2111101;"sha1";"7011e6213629b0e64772fadf7b2e28a57e80abcd";"2021-12-24T08:01:32.022000";"2021-12-24T08:01:37.978000";0
"61c570387de2727e0f1411f4";"Тачке телекомуникационе мреже";"tachke-telekomunikatsione-mrezhe";"https://data.gov.rs/sr/datasets/tachke-telekomunikatsione-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"7339239a-0ca8-49b3-a694-5b8b3e518afc";"https://data.gov.rs/s/resources/tachke-telekomunikatsione-mrezhe/20211224-080117/tacke-telekomunikacione-mreze.csv";"Тачке телекомуникационе мреже";"Тачке телекомуникационе мреже";"file";"csv";"text/csv";840229;"sha1";"873e704c916484857a28b16a6be1277a66f97c7a";"2021-12-24T08:01:17.974000";"2021-12-24T08:01:24";0
"61c5868f7de2724909767ad1";"Водоводна мрежа";"vodovodna-mrezha";"https://data.gov.rs/sr/datasets/vodovodna-mrezha/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"8bf7e6db-164f-4d2e-b5d5-c5df3a917e90";"https://data.gov.rs/s/resources/vodovodna-mrezha/20211224-093656/vodovodna-mreza.geojson";"Водоводна мрежа";"Водоводна мрежа";"file";"geojson";"application/octet-stream";917855;"sha1";"ff3f15a08d42d7cdbc3823a5da5a53635ec31d89";"2021-12-24T09:36:56.147000";"2021-12-24T09:37:03.863000";0
"61c5868f7de2724909767ad1";"Водоводна мрежа";"vodovodna-mrezha";"https://data.gov.rs/sr/datasets/vodovodna-mrezha/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"c5c030e0-8c51-4745-808c-01e2a07f2afb";"https://data.gov.rs/s/resources/vodovodna-mrezha/20211224-093637/vodovodna-mreza.csv";"Водоводна мрежа";"Водоводна мрежа";"file";"csv";"text/csv";401653;"sha1";"b5dac6deb49154fc4e3cf4e811f40e091be83b1d";"2021-12-24T09:36:37.621000";"2021-12-24T09:36:46.001000";0
"627521a17de272bfe15fb08f";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-15";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-15/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"59042067-998f-4790-b7ff-4c72ad01eb28";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-15/20220506-152515/odluke-javni-interes-novi-pazar.xlsx";"odluke-javni-interes-novi-pazar.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";25005;"sha1";"419a227b4e74b856e9156976d3b7806484218156";"2022-05-06T15:25:15.479000";"2022-05-06T15:25:22.975000";0
"65bb4a34a90224f6475baa23";"Буџет града Новог Пазара за 2023. годину ";"budzhet-grada-novog-pazara-za-2023-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-novog-pazara-za-2023-godinu/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"4735435f-d12e-4bf8-8c92-27b212a9a262";"https://data.gov.rs/s/resources/budzhet-grada-novog-pazara-za-2023-godinu/20240201-084033/novi-pazar-budzet-2023-planirani-rashodi.xlsx";"Планирани расходи 2023";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";48406;"sha1";"3b09778977d5c11b043dce3d72e4d723aeaf0a6f";"2024-02-01T08:40:33.860000";"2024-02-01T08:47:14.413000";0
"65bb4a34a90224f6475baa23";"Буџет града Новог Пазара за 2023. годину ";"budzhet-grada-novog-pazara-za-2023-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-novog-pazara-za-2023-godinu/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"07452ede-67e4-46da-8af1-46408e3b3f36";"https://data.gov.rs/s/resources/budzhet-grada-novog-pazara-za-2023-godinu/20240201-083953/novi-pazar-budzet-2023-planirani-prihodi.xlsx";"Планирани приходи 2023";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";15125;"sha1";"e0897e0046a82ded78f51adbf17f61e9a7dd49aa";"2024-02-01T08:39:53.898000";"2024-02-01T08:47:24.039000";0
"65bb4bb49bb1b76f0bb9ea67";"Буџет града Новог Пазара за 2024. годину ";"budzhet-grada-novog-pazara-za-2024-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-novog-pazara-za-2024-godinu/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"3d63e6da-a202-4874-a6b7-54225988ce7e";"https://data.gov.rs/s/resources/budzhet-grada-novog-pazara-za-2024-godinu/20240201-085551/novi-pazar-budzet-2024-planirani-rashodi.xlsx";"Планирани расходи 2024";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";47175;"sha1";"38c26fee5ae95203af8e5f337f9eae3e01afb1a1";"2024-02-01T08:44:27.992000";"2024-02-01T08:56:10.429000";0
"65bb4bb49bb1b76f0bb9ea67";"Буџет града Новог Пазара за 2024. годину ";"budzhet-grada-novog-pazara-za-2024-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-novog-pazara-za-2024-godinu/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"9ba4a46d-ee0f-4fa4-96c6-6f2c309336f6";"https://data.gov.rs/s/resources/budzhet-grada-novog-pazara-za-2024-godinu/20240201-084358/novi-pazar-budzet-2024-planirani-prihodi.xlsx";"Планирани приходи 2024";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";15176;"sha1";"2941bb8536a4118c12ea6a7201a94d00ccf52e10";"2024-02-01T08:43:58.204000";"2024-02-01T08:46:16.558000";0
"61c0e9127de2720ddbb101fe";"Деоница водоводне мреже";"deonitsa-vodovodne-mrezhe";"https://data.gov.rs/sr/datasets/deonitsa-vodovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"0896dfd5-e8ea-4446-a3f1-464f7dbeece5";"https://data.gov.rs/s/resources/deonitsa-vodovodne-mrezhe/20211220-213602/deonica-vodovodne-mreze.geojson";"Деоница водоводне мреже";"Деоница водоводне мреже";"file";"geojson";"application/octet-stream";86762;"sha1";"727fb57a0f2bad7540a3eaff0cd1a6638915c6dc";"2021-12-20T21:36:02.101000";"2021-12-20T21:36:10.629000";0
"61c0e9127de2720ddbb101fe";"Деоница водоводне мреже";"deonitsa-vodovodne-mrezhe";"https://data.gov.rs/sr/datasets/deonitsa-vodovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"0cce4605-b7a8-40a0-ba3a-22b5ac4f1554";"https://data.gov.rs/s/resources/deonitsa-vodovodne-mrezhe/20211220-213537/deonica-vodovodne-mreze.csv";"Деоница водоводне мреже";"Деоница водоводне мреже";"file";"csv";"text/csv";24031;"sha1";"d36ef83e828709807869ae364c3c8b9e2f709725";"2021-12-20T21:35:37.390000";"2021-12-20T21:35:48.775000";0
"61c1403c7de272e6060176d9";"Детаљне тачке топловодне мреже";"detaljne-tachke-toplovodne-mrezhe";"https://data.gov.rs/sr/datasets/detaljne-tachke-toplovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"2f7ad9ed-70ee-48e4-8bc6-4df40a436176";"https://data.gov.rs/s/resources/detaljne-tachke-toplovodne-mrezhe/20211221-034924/detaljne-tacke-toplovodne-mreze.geojson";"Детаљне тачке топловодне мреже";"Детаљне тачке топловодне мреже";"file";"geojson";"application/octet-stream";112723;"sha1";"088af634790939f70e2a13087dac86952f56a568";"2021-12-21T03:49:24.534000";"2021-12-21T03:49:31.191000";0
"61c1403c7de272e6060176d9";"Детаљне тачке топловодне мреже";"detaljne-tachke-toplovodne-mrezhe";"https://data.gov.rs/sr/datasets/detaljne-tachke-toplovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"48522899-e586-40a5-8540-1e98763442f8";"https://data.gov.rs/s/resources/detaljne-tachke-toplovodne-mrezhe/20211221-034857/detaljne-tacke-toplovodne-mreze.csv";"Детаљне тачке топловодне мреже";"Детаљне тачке топловодне мреже";"file";"csv";"text/csv";47028;"sha1";"fc7e509b45e47e060f8cf536055a7ac724037e7c";"2021-12-21T03:47:39.519000";"2021-12-21T03:49:15.273000";0
"61c4a9527de2721b57edf74c";"Линије вододне мреже";"linije-vododne-mrezhe";"https://data.gov.rs/sr/datasets/linije-vododne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"da7f6f88-519a-434f-bbda-147706959b7b";"https://data.gov.rs/s/resources/linije-vododne-mrezhe/20211223-175312/linije-vodovodne-mreze.geojson";"Линије водоводне мреже";"Линије водоводне мреже";"file";"geojson";"application/octet-stream";587377;"sha1";"afc058fc6bbfe3577d167a01a77be4485d2cccca";"2021-12-23T17:53:12.389000";"2021-12-23T17:53:20.653000";0
"61c4a9527de2721b57edf74c";"Линије вододне мреже";"linije-vododne-mrezhe";"https://data.gov.rs/sr/datasets/linije-vododne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"0ec28a77-22b0-43da-87d2-582b3189d59c";"https://data.gov.rs/s/resources/linije-vododne-mrezhe/20211223-175243/linije-vodovodne-mreze.csv";"Линије водоводне мреже";"Линије водоводне мреже";"file";"csv";"text/csv";351407;"sha1";"8d28b8623f9aa18385519e9393ccc5f78bf83168";"2021-12-23T17:52:43.213000";"2021-12-23T17:53:03.026000";0
"61c4a2667de27219e252f002";"Граница грађевинског подручја";"granitsa-gradjevinskog-podruchja";"https://data.gov.rs/sr/datasets/granitsa-gradjevinskog-podruchja/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"b6f42b4c-788d-45ab-9aaf-f55772fc13d0";"https://data.gov.rs/s/resources/granitsa-gradjevinskog-podruchja/20211223-172321/granica-gradevinskog-podrucja.geojson";"Граница грађевинског подручја";"Граница грађевинског подручја";"file";"geojson";"application/octet-stream";192296;"sha1";"0ea77b35936d4f8cd2f0cc25e73a6f68bba33173";"2021-12-23T17:23:21.392000";"2021-12-23T17:23:28.103000";0
"61c4a2667de27219e252f002";"Граница грађевинског подручја";"granitsa-gradjevinskog-podruchja";"https://data.gov.rs/sr/datasets/granitsa-gradjevinskog-podruchja/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"9134d005-5fba-46bc-852f-a25ddce78121";"https://data.gov.rs/s/resources/granitsa-gradjevinskog-podruchja/20211223-172306/granica-gradevinskog-podrucja.csv";"Граница грађевинског подручја";"Граница грађевинског подручја";"file";"csv";"text/csv";147662;"sha1";"aa03b30f597b72ef75e20426fa5145d36ffe2bca";"2021-12-23T17:23:06.225000";"2021-12-23T17:23:13.097000";0
"61c4e1fe7de27222fec5c5fd";"Објекти културе";"objekti-kulture";"https://data.gov.rs/sr/datasets/objekti-kulture/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"23b5be7b-7ad1-490a-bf72-05de37c4ee93";"https://data.gov.rs/s/resources/objekti-kulture/20211223-215455/objekti-kulture.geojson";"Објекти културе";"Објекти културе";"file";"geojson";"application/octet-stream";3813;"sha1";"7add0a301d0c3eacb892b4165467b32012916f45";"2021-12-23T21:54:55.914000";"2021-12-23T21:55:04.875000";0
"61c4e1fe7de27222fec5c5fd";"Објекти културе";"objekti-kulture";"https://data.gov.rs/sr/datasets/objekti-kulture/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"1e9416a4-fe8a-47e9-b5ef-dcb56caeb315";"https://data.gov.rs/s/resources/objekti-kulture/20211223-215426/objekti-kulture.csv";"Објекти културе";"Објекти културе";"file";"csv";"text/csv";2516;"sha1";"32636eeeb1ecfbbaaa001dae432cc8f67ed67ef1";"2021-12-23T21:54:26.752000";"2021-12-23T21:54:47.112000";0
