WKT,id,ogr_fid,dpkvid,tip,tkkod,azimut_sim,kota_teren,kota_voda,sistem,skica,metoda,izvor,epoha,razmera
"POINT (20.91743955 44.00368264)",t_otvori_km.25,"25","0","4",T62-08,0,0,0,A,,"3","3","2007","2"
"POINT (20.93099418 44.00771659)",t_otvori_km.26,"26","0","4",T62-08,0,0,0,A,,"3","3","2007","2"
"POINT (20.93565234 44.01579568)",t_otvori_km.27,"27","0","5",T62-12,0,0,0,A,,"2","9","2008","2"
"POINT (20.93568986 44.01570704)",t_otvori_km.28,"28","0","5",T62-12,0,0,0,A,,"2","9","2008","2"
"POINT (20.93579896 44.01573276)",t_otvori_km.29,"29","0","5",T62-12,0,0,0,A,,"2","9","2008","2"
"POINT (20.9358845 44.01575225)",t_otvori_km.30,"30","0","5",T62-12,0,0,0,A,,"2","9","2008","2"
"POINT (20.94086923 44.02588643)",t_otvori_km.31,"31","0","4",T62-08,0,0,0,A,,"3","3","2007","2"
"POINT (20.94170957 44.02596012)",t_otvori_km.32,"32","0","4",T62-08,0,0,0,A,,"3","3","2007","2"
"POINT (20.94219362 44.0260475)",t_otvori_km.33,"33","0","4",T62-08,0,0,0,A,,"3","3","2007","2"
"POINT (20.96249184 44.03424004)",t_otvori_km.34,"34","0","4",T62-08,156,0,0,A,,"3","3","2007","2"
"POINT (20.97392164 44.03234353)",t_otvori_km.35,"35","0","4",T62-08,52,0,0,A,,"3","3","2007","2"
"POINT (20.97663878 44.03228427)",t_otvori_km.36,"36","0","4",T62-08,106,0,0,A,,"3","3","2007","2"
"POINT (20.975247 44.03401211)",t_otvori_km.37,"37","0","4",T62-08,126,0,0,A,,"3","3","2007","2"
"POINT (20.9771526 44.03828424)",t_otvori_km.38,"38","0","4",T62-08,138,0,0,A,,"3","3","2007","2"
"POINT (20.98227074 44.0364482)",t_otvori_km.39,"39","0","4",T62-08,124,0,0,A,,"3","3","2007","2"
"POINT (20.98316163 44.03847619)",t_otvori_km.40,"40","0","4",T62-08,84,0,0,A,,"3","3","2007","2"
"POINT (20.88746487 43.98169525)",t_otvori_km.41,"41","0","4",T62-08,290,0,0,A,,"3","3","2007","2"
"POINT (20.90172478 44.00174927)",t_otvori_km.42,"42","0","5",T62-12,0,0,0,A,,"3","3","2007","2"
"POINT (20.90169688 44.00188164)",t_otvori_km.43,"43","0","5",T62-12,280,0,0,A,,"3","3","2007","2"
"POINT (20.88670031 44.0032248)",t_otvori_km.44,"44","0","4",T62-08,146,0,0,A,,"3","3","2007","2"
"POINT (20.90619823 44.0311534)",t_otvori_km.45,"45","0","5",T62-12,190.005358266,0,0,A,,"6","9","2006","1"
"POINT (20.90590997 44.03119762)",t_otvori_km.46,"46","0","5",T62-12,192.041574592,0,0,A,,"6","9","2006","1"
"POINT (20.90562595 44.03124374)",t_otvori_km.47,"47","0","5",T62-12,192.445946373,0,0,A,,"6","9","2006","1"
"POINT (20.90564205 44.03132053)",t_otvori_km.48,"48","0","5",T62-12,278.395538894,0,0,A,,"6","9","2006","1"
