"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"62044d3a7de272e12155bbe8";"Зграде на одржавању";"zgrade-na-odrzhavanju";"https://data.gov.rs/sr/datasets/zgrade-na-odrzhavanju/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"debdf99c-a9f0-4cee-90bb-ffb176c634b9";"https://data.gov.rs/s/resources/zgrade-na-odrzhavanju/20220210-002449/subotica-zgradenaodrzavanjuadrese-tac.csv";"subotica-zgradenaodrzavanjuadrese-tac.csv";"";"file";"csv";"text/csv";17609;"sha1";"c87082e576e3ee99ce15a0cd17a13599f8e94aa1";"2022-02-10T00:24:49.337000";"2022-02-10T00:24:51.071000";0
"620454797de272a265ee44f7";"Зелене површине";"zelene-povrshine";"https://data.gov.rs/sr/datasets/zelene-povrshine/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"dd8c5311-ea6f-46e6-887f-11024c8c8b77";"https://data.gov.rs/s/resources/zelene-povrshine/20220210-005551/subotica-zelenepovrsine-poli.geojson";"subotica-zelenepovrsine-poli.geojson";"";"file";"geojson";"application/octet-stream";1640555;"sha1";"1c52e20db7c09d54547cde4cd4b08aae16057af4";"2022-02-10T00:55:51.656000";"2022-02-10T00:55:53.473000";0
"620454797de272a265ee44f7";"Зелене површине";"zelene-povrshine";"https://data.gov.rs/sr/datasets/zelene-povrshine/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"57aeed07-930d-4121-aace-ec6e75970aad";"https://data.gov.rs/s/resources/zelene-povrshine/20220210-005542/subotica-zelenepovrsine-poli.csv";"subotica-zelenepovrsine-poli.csv";"";"file";"csv";"text/csv";1116562;"sha1";"7607d441b5f9fa154a477782be5108466a7885e9";"2022-02-10T00:55:42.543000";"2022-02-10T00:55:44.135000";0
"62043b1a7de272e12155bbe7";"Семафори";"semafori";"https://data.gov.rs/sr/datasets/semafori/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"d363219a-01f7-49c1-bd3c-9ac79ce6e46f";"https://data.gov.rs/s/resources/semafori/20220209-230739/subotica-semafori-tac.geojson";"subotica-semafori-tac.geojson";"";"file";"geojson";"application/octet-stream";93852;"sha1";"248eb517b2fdba551e27eb5cdd0cef649c1dab60";"2022-02-09T23:07:39.601000";"2022-02-09T23:07:43.835000";0
"62043b1a7de272e12155bbe7";"Семафори";"semafori";"https://data.gov.rs/sr/datasets/semafori/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"9a55a75e-0a13-4eab-824d-f5df94f3be9d";"https://data.gov.rs/s/resources/semafori/20220209-230727/subotica-semafori-tac.csv";"subotica-semafori-tac.csv";"";"file";"csv";"text/csv";41994;"sha1";"11b4fa9ddccfd2e64f34298cf5b1dd23046595d4";"2022-02-09T23:07:27.430000";"2022-02-09T23:07:29.795000";0
"620465827de27266b4c78261";"Месне заједнице";"mesne-zajednitse";"https://data.gov.rs/sr/datasets/mesne-zajednitse/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"f8a51d00-1909-45e1-a153-00c4de9824ed";"https://data.gov.rs/s/resources/mesne-zajednitse/20220210-020834/subotica-mesnezajednice-poli.geojson";"subotica-mesnezajednice-poli.geojson";"";"file";"geojson";"application/octet-stream";132576;"sha1";"15ff6e70c148935af6a359f4fe944ef907b3bf02";"2022-02-10T02:08:34.146000";"2022-02-10T02:08:35.678000";0
"620465827de27266b4c78261";"Месне заједнице";"mesne-zajednitse";"https://data.gov.rs/sr/datasets/mesne-zajednitse/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"6350d97b-d35c-4f20-9b5b-4ab13f7383e4";"https://data.gov.rs/s/resources/mesne-zajednitse/20220210-020823/subotica-mesnezajednice-poli.csv";"subotica-mesnezajednice-poli.csv";"";"file";"csv";"text/csv";99355;"sha1";"cc4af7c42e8fe7ed11534ef7f04a02076817ab21";"2022-02-10T02:08:23.890000";"2022-02-10T02:08:25.648000";0
"61de32867de2729e9cad9873";"Буџет града Суботице за 2022. годину";"budzhet-grada-subotitse-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-subotitse-za-2022-godinu/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"4eab1278-59cd-4c4a-816a-cf33b1a4807d";"https://data.gov.rs/s/resources/budzhet-grada-subotitse-za-2022-godinu/20220113-043249/subotica-planirani-rashodi-2022-n.xlsx";"Планирани расходи 2022 измењени називи програма/програмских активности и припадајућих шифара у оквиру Анекса 5";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";56374;"sha1";"088abe7b45c2c10be2676f68ac7ee92926fb1afc";"2022-01-13T04:32:49.498000";"2022-01-13T04:32:53.735000";0
"61de32867de2729e9cad9873";"Буџет града Суботице за 2022. годину";"budzhet-grada-subotitse-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-subotitse-za-2022-godinu/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"0367636c-776e-42ef-9f44-52f2df212ed3";"https://data.gov.rs/s/resources/budzhet-grada-subotitse-za-2022-godinu/20220112-024548/subotica-prihod-2022.xlsx";"Планирани приходи 2022";"
Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";21761;"sha1";"ed9baf1504f5387de74f38b1ec73fe24ecde6ddf";"2022-01-12T02:45:48.684000";"2022-01-12T02:46:01.997000";0
"61de32867de2729e9cad9873";"Буџет града Суботице за 2022. годину";"budzhet-grada-subotitse-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-subotitse-za-2022-godinu/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"aea50d8d-0f06-4b69-ac97-4c2ad3bbdcd6";"https://data.gov.rs/s/resources/budzhet-grada-subotitse-za-2022-godinu/20220112-024453/subotica-rashod-2022.xlsx";"Планирани расходи 2022";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.
";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";62426;"sha1";"5dae9435bf2a87763a03b4dbec8b546853a09718";"2022-01-12T02:44:53.868000";"2022-01-12T02:45:34.050000";0
"62046bad7de272a27d92b02e";"Општинске парцеле на територији Палића";"opshtinske-partsele-na-teritoriji-palitsha";"https://data.gov.rs/sr/datasets/opshtinske-partsele-na-teritoriji-palitsha/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"481adb21-f05b-4044-ab80-71e7867ddcd7";"https://data.gov.rs/s/resources/opshtinske-partsele-na-teritoriji-palitsha/20220210-023508/subotica-opstinskeparcelepalic-tac.geojson";"subotica-opstinskeparcelepalic-tac.geojson";"";"file";"geojson";"application/octet-stream";232381;"sha1";"f882779cce4b2d538c2e1735d6e33e7578c75cfe";"2022-02-10T02:35:08.746000";"2022-02-10T02:35:11.014000";0
"62046bad7de272a27d92b02e";"Општинске парцеле на територији Палића";"opshtinske-partsele-na-teritoriji-palitsha";"https://data.gov.rs/sr/datasets/opshtinske-partsele-na-teritoriji-palitsha/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"928960c1-b6a6-41c6-a4f6-36b6b8e964a0";"https://data.gov.rs/s/resources/opshtinske-partsele-na-teritoriji-palitsha/20220210-023501/subotica-opstinskeparcelepalic-tac.csv";"subotica-opstinskeparcelepalic-tac.csv";"";"file";"csv";"text/csv";79781;"sha1";"42d85396d9b0f785dfa97b19d79cde46a3f11ccd";"2022-02-10T02:35:01.848000";"2022-02-10T02:35:03.450000";0
"62046bad7de272a27d92b02e";"Општинске парцеле на територији Палића";"opshtinske-partsele-na-teritoriji-palitsha";"https://data.gov.rs/sr/datasets/opshtinske-partsele-na-teritoriji-palitsha/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"82e9115a-2feb-467b-a403-f29b415739e1";"https://data.gov.rs/s/resources/opshtinske-partsele-na-teritoriji-palitsha/20220210-023453/subotica-opstinskeparcelepalic-lin.geojson";"subotica-opstinskeparcelepalic-lin.geojson";"";"file";"geojson";"application/octet-stream";1428651;"sha1";"4d2aa2355f06c078ae99a9aa5ca997489919a62e";"2022-02-10T02:34:53.822000";"2022-02-10T02:34:55.179000";0
"62046bad7de272a27d92b02e";"Општинске парцеле на територији Палића";"opshtinske-partsele-na-teritoriji-palitsha";"https://data.gov.rs/sr/datasets/opshtinske-partsele-na-teritoriji-palitsha/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"b54c0d25-7f73-4790-b5c8-90bd12e9b9f0";"https://data.gov.rs/s/resources/opshtinske-partsele-na-teritoriji-palitsha/20220210-023443/subotica-opstinskeparcelepalic-lin.csv";"subotica-opstinskeparcelepalic-lin.csv";"";"file";"csv";"text/csv";994431;"sha1";"08770d05434de072d9e8075acbff7ca538a14679";"2022-02-10T02:34:43.920000";"2022-02-10T02:34:45.915000";0
"6204444a7de272a27d92b02b";"Спортски терени";"sportski-tereni";"https://data.gov.rs/sr/datasets/sportski-tereni/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Лиценца није специфицирана";False;"98d6993f-d045-48d3-9f78-6217c34e5d7c";"https://data.gov.rs/s/resources/sportski-tereni/20220209-234649/subotica-sportskitereni-tac.geojson";"subotica-sportskitereni-tac.geojson";"";"file";"geojson";"application/octet-stream";10770;"sha1";"6829d619fe4897a01ecafe3836a0dfd30d0bb1b5";"2022-02-09T23:46:49.503000";"2022-02-09T23:46:51.277000";0
"6204444a7de272a27d92b02b";"Спортски терени";"sportski-tereni";"https://data.gov.rs/sr/datasets/sportski-tereni/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Лиценца није специфицирана";False;"1a18b734-cb44-4f04-b4e5-707f49e1cfa1";"https://data.gov.rs/s/resources/sportski-tereni/20220209-234639/subotica-sportskitereni-tac.csv";"subotica-sportskitereni-tac.csv";"";"file";"csv";"text/csv";3959;"sha1";"467471b24c381ff19669deb55f3656db5bad0446";"2022-02-09T23:46:39.475000";"2022-02-09T23:46:41.211000";0
"620466497de27266b4c78262";"Мрежа насеља";"mrezha-naselja";"https://data.gov.rs/sr/datasets/mrezha-naselja/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"e5799607-1739-434b-996d-454a63693a3b";"https://data.gov.rs/s/resources/mrezha-naselja/20220210-021152/subotica-mrezanaselja-poli.geojson";"subotica-mrezanaselja-poli.geojson";"";"file";"geojson";"application/octet-stream";167278;"sha1";"51250c01f54e1327123455d908571bc0cfb078f6";"2022-02-10T02:11:52.587000";"2022-02-10T02:11:54.043000";0
"620466497de27266b4c78262";"Мрежа насеља";"mrezha-naselja";"https://data.gov.rs/sr/datasets/mrezha-naselja/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"011f72a1-d712-4482-ab35-181cb1880656";"https://data.gov.rs/s/resources/mrezha-naselja/20220210-021142/subotica-mrezanaselja-poli.csv";"subotica-mrezanaselja-poli.csv";"";"file";"csv";"text/csv";127130;"sha1";"f6fde205b17c644a636377872b38db52cdedeab6";"2022-02-10T02:11:42.062000";"2022-02-10T02:11:43.929000";0
"620442b17de272a27d92b02a";"Сливници";"slivnitsi";"https://data.gov.rs/sr/datasets/slivnitsi/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"c7593b53-a133-4454-b5ab-7a91a78ff86d";"https://data.gov.rs/s/resources/slivnitsi/20220209-234000/subotica-slivnici-tac.geojson";"subotica-slivnici-tac.geojson";"";"file";"geojson";"application/octet-stream";124583;"sha1";"67b51d8a43a188f578c666033b70a0555fde06de";"2022-02-09T23:40:00.499000";"2022-02-09T23:40:02.363000";0
"620442b17de272a27d92b02a";"Сливници";"slivnitsi";"https://data.gov.rs/sr/datasets/slivnitsi/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"cb283baa-061e-4ca3-bd14-f53dba321509";"https://data.gov.rs/s/resources/slivnitsi/20220209-233950/subotica-slivnici-tac.csv";"subotica-slivnici-tac.csv";"";"file";"csv";"text/csv";41316;"sha1";"675befab9bf8584ecc96b59278feb8e94a6fbecb";"2022-02-09T23:39:50.657000";"2022-02-09T23:39:52.182000";0
"620441197de2723dc14b0514";"Школе";"shkole";"https://data.gov.rs/sr/datasets/shkole/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"4ff89ba5-2253-4683-990e-95bce590d620";"https://data.gov.rs/s/resources/shkole/20220209-233312/subotica-skole-tac.geojson";"subotica-skole-tac.geojson";"";"file";"geojson";"application/octet-stream";13535;"sha1";"512a08b0aa2ba71457a9afc6654da2e79943f9da";"2022-02-09T23:33:12.347000";"2022-02-09T23:33:14.370000";0
"620441197de2723dc14b0514";"Школе";"shkole";"https://data.gov.rs/sr/datasets/shkole/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"52069446-44ef-4895-bfa7-af913928c79a";"https://data.gov.rs/s/resources/shkole/20220209-233302/subotica-skole-tac.csv";"subotica-skole-tac.csv";"";"file";"csv";"text/csv";4889;"sha1";"2f9a5ae3bdf6e47bd6eb921996d01db6443dc31a";"2022-02-09T23:33:02.374000";"2022-02-09T23:33:04.295000";0
"5df0c4937de27239610b35f1";"GTFS Суботица";"gtfs-subotitsa";"https://data.gov.rs/sr/datasets/gtfs-subotitsa/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"c1b7db4b-cd0c-49c6-bfa1-a08dab70a446";"https://data.gov.rs/s/resources/gtfs-subotitsa/20220611-231509/gtfs.zip";"GTFS Суботица";"";"file";"zip";"application/zip";296263;"sha1";"3366c5ad4583855cada67b71f17c9115cd4a9b6e";"2021-05-21T17:25:40.734000";"2022-06-11T23:15:16.243000";0
"5df0c4937de27239610b35f1";"GTFS Суботица";"gtfs-subotitsa";"https://data.gov.rs/sr/datasets/gtfs-subotitsa/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"8f90af47-c538-4d5c-b0b1-1c8bebb7f12b";"https://data.gov.rs/s/resources/gtfs-subotitsa/20220207-031032/subotica-gtfs-route-lin.csv";"subotica-gtfs-route-lin.csv";"";"file";"csv";"text/csv";219998;"sha1";"7c030b59814eda84326f96e15b0095f894878d93";"2022-01-24T17:54:58.271000";"2022-02-07T03:10:34.241000";0
"5df0c4937de27239610b35f1";"GTFS Суботица";"gtfs-subotitsa";"https://data.gov.rs/sr/datasets/gtfs-subotitsa/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"7bdac553-2b81-4d80-b3bb-892804dbddd9";"https://data.gov.rs/s/resources/gtfs-subotitsa/20220207-031116/subotica-gtfs-route-lin.geojson";"subotica-gtfs-route-lin.geojson";"";"file";"geojson";"application/octet-stream";295690;"sha1";"ac3c16a7f21fe08cf3c13686ec902439809778be";"2022-01-24T17:54:39.740000";"2022-02-07T03:11:18.680000";0
"5df0c4937de27239610b35f1";"GTFS Суботица";"gtfs-subotitsa";"https://data.gov.rs/sr/datasets/gtfs-subotitsa/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"87262134-75d3-4a94-921f-0b8ce8d443cb";"https://data.gov.rs/s/resources/gtfs-subotitsa/20220207-031050/subotica-gtfs-stops-tac.csv";"subotica-gtfs-stops-tac.csv";"";"file";"csv";"text/csv";15663;"sha1";"c645bb04429ffef1f249a3d428af67e3b413906e";"2022-01-24T17:54:48.242000";"2022-02-07T03:10:53.802000";0
"5df0c4937de27239610b35f1";"GTFS Суботица";"gtfs-subotitsa";"https://data.gov.rs/sr/datasets/gtfs-subotitsa/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"d550e847-1df1-4444-9c77-c6fce766df1d";"https://data.gov.rs/s/resources/gtfs-subotitsa/20220207-031138/subotica-gtfs-stops-tac.geojson";"subotica-gtfs-stops-tac.geojson";"";"file";"geojson";"application/octet-stream";49673;"sha1";"1526f219ba3293fee5c334925ae1f89a6afde5cb";"2022-01-24T17:54:32.568000";"2022-02-07T03:11:40.019000";0
"61b8e7b07de2727745843d11";"Буџет града Суботице за 2021. годину";"budzhet-grada-subotitse-za-2021-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-subotitse-za-2021-godinu/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"152e22a2-7d60-4596-8ddd-afbefcc2622c";"https://data.gov.rs/s/resources/budzhet-grada-subotitse-za-2021-godinu/20211214-195522/subotica-rashod-2021.xlsx";"Планирани расходи 2021";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";64333;"sha1";"afc5c60db148cc98c5b11fde18490ff9bb553d95";"2021-12-14T19:55:22.225000";"2021-12-14T19:55:47.906000";0
"61b8e7b07de2727745843d11";"Буџет града Суботице за 2021. годину";"budzhet-grada-subotitse-za-2021-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-subotitse-za-2021-godinu/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"2da5dd48-89d6-4287-992c-0a1ea12b9a81";"https://data.gov.rs/s/resources/budzhet-grada-subotitse-za-2021-godinu/20211214-195137/subotica-prihod-2021.xlsx";"Планирани приходи 2021";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";16465;"sha1";"2ac9bdf97acab5a3a95b2dc29e2be64fb816d4de";"2021-12-14T19:51:37.036000";"2021-12-14T19:52:08.659000";0
"6203f41a7de272d17f03f290";"Дечија игралишта - јавни објекти";"dechija-igralishta-javni-objekti";"https://data.gov.rs/sr/datasets/dechija-igralishta-javni-objekti/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"49a1352f-9bde-4345-abe5-191826a8a50d";"https://data.gov.rs/s/resources/dechija-igralishta-javni-objekti/20220209-180444/subotica-decijaigralista-tac.geojson";"subotica-decijaigralista-tac.geojson";"";"file";"geojson";"application/octet-stream";26018;"sha1";"c1a3cbd93ea693c85a1c00c9d647107fdf9bb73a";"2022-02-09T18:04:44.786000";"2022-02-09T18:04:46.374000";0
